"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","03 - Youth - Day 2","1073741985","Y611 - Test 5 - Cross Test","Race","2019-07-14 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","18","Supermini 12-15","1","1","","","","0","1","337.948","1","337.948","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","3.964","","3.964","3.964","1","341.912","1","341.912","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"LANE Whitmer","3","3","7","Supermini 12-15","3","3","11.381","","15.345","15.345","1","353.293","1","353.293","0.0","0.0","0.0","0","PA","AMITY","Yamaha","85","2004","4358","2312587"
"Andrew Segars","4","1","103","85 7-11","4","1","7.789","","23.134","0","1","361.082","1","361.082","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Matthew Hallenbeck","5","1","57","85 12-15","5","1","8.215","","31.349","0","1","369.297","1","369.297","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"Ryan Alston","6","4","21","Supermini 12-15","6","4","3.222","","34.571","34.571","1","372.519","1","372.519","0.0","0.0","0.0","0","PA","Shippenville","KTM","105","2004","3054034"
"Damon Yeany","7","5","19","Supermini 12-15","7","5","6.009","","40.580","40.58","1","378.528","1","378.528","0.0","0.0","0.0","0","PA","Strattanville","Kawasaki","100","2004"
"Ryan Deal","8","2","59","85 12-15","8","2","3.691","","44.271","12.922","1","382.219","1","382.219","0.0","0.0","0.0","0","PA","Petrolia","KTM","85","2005","4395","2201008"
"PEYTON FEATHER","9","2","106","85 7-11","9","2","2.108","","46.379","23.245","1","384.327","1","384.327","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Sawyer Carratura","10","6","11","Supermini 12-15","10","6","4.413","","50.792","50.792","1","388.74","1","388.74","0.0","0.0","0.0","0","PA","Allison Park","Yamaha","105","2006","2604","3309583"
"Kiefer Galiano","11","1","154","65 7-11","11","1","1.833","","52.625","0","1","390.573","1","390.573","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Campbell Knight","12","7","14","Supermini 12-15","12","7","0.719","","53.344","53.344","1","391.292","1","391.292","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Tyler Coon","13","8","17","Supermini 12-15","13","8","3.471","","56.815","56.815","1","394.763","1","394.763","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Keigan Lucas","14","9","10","Supermini 12-15","14","9","2.041","","58.856","58.856","1","396.804","1","396.804","0.0","0.0","0.0","0","PA","Templeton","Husqvarna","85","2005","4324","0"
"Keihin Rupp","15","3","105","85 7-11","15","3","6.173","","1:05.029","41.895","1","402.977","1","402.977","0.0","0.0","0.0","0","PA","New Bethlehem","Kawasaki","85","2007","4386","3026416"
"Michael Avery","16","10","6","Supermini 12-15","16","10","6.072","","1:11.101","1:11.101","1","409.049","1","409.049","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Ian Tarr","17","4","104","85 7-11","17","4","4.257","","1:15.358","52.224","1","413.306","1","413.306","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"bret Rogan","18","3","56","85 12-15","18","3","1.376","","1:16.734","45.385","1","414.682","1","414.682","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Tucker KENREIGH","19","5","108","85 7-11","19","5","4.793","","1:21.527","58.393","1","419.475","1","419.475","0.0","0.0","0.0","0","OH","Salem","KTM","85","2008","3439","2313750"
"Riley Milliron","20","11","70","Supermini 12-15","20","11","2.532","","1:24.059","1:24.059","1","422.007","1","422.007","0.0","0.0","0.0","0","PA","Fairmount City","KTM","105","2004"
"Cooper Kuneff","21","2","153","65 7-11","21","2","2.948","","1:27.007","34.382","1","424.955","1","424.955","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Dalton Anderson","22","4","87","85 12-15","0","","7.101","","1:34.108","1:02.759","1","432.056","1","432.056","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Kyle Weber","23","5","53","85 12-15","0","","5.419","","1:39.527","1:08.178","1","437.475","1","437.475","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Malik Powell","24","3","159","65 7-11","0","","0.560","","1:40.087","47.462","1","438.035","1","438.035","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Ryan Garrone","25","6","107","85 7-11","22","6","2.125","","1:42.212","1:19.078","1","440.16","1","440.16","0.0","0.0","0.0","0","PA","Vandergrift","KTM","85","2007","2557","2352205"
"Jacob Rice","26","12","15","Supermini 12-15","23","12","10.389","","1:52.601","1:52.601","1","450.549","1","450.549","0.0","0.0","0.0","0","WV","Ridgeley","Kawasaki","105","2005","4355","0"
"Hunter Shreve","27","13","16","Supermini 12-15","24","13","0.137","","1:52.738","1:52.738","1","450.686","1","450.686","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Nicole Rupert","28","4","150","65 7-11","0","","47.015","","2:39.753","1:47.128","1","497.701","1","497.701","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Brody Mclaughlin","29","1","165","50cc","0","","11.220","","2:50.973","0","1","508.921","1","508.921","0.0","0.0","0.0","0","OH","Northfield Center","KTM","50","11","3774887"
"Zander Powell","30","2","168","50cc","0","","5.298","","2:56.271","5.298","1","514.219","1","514.219","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Jaxx Dailey","31","3","167","50cc","0","","5:31.100","","8:27.371","5:36.398","1","845.319","1","845.319","0.0","0.0","0.0","0","PA","East Brady","Husqvarna","65","2011","4376","3796577"
"Ashton Bishop","32","14","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Lexie Babitz","33","6","52","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Andrew Conlon","34","7","112","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","85","2007","4391","0"
"Stephen Strishock","35","8","113","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Kawasaki","85","2008","4389","0"
