"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741989","P609 - Test 3 - Cross Test","Race","2019-07-14 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","1","Pro","1","1","","","","0","1","301.08","1","301.08","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","557","Pro","2","2","1.176","","1.176","1.176","1","302.256","1","302.256","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","3","3","989","Pro","3","3","2.904","","4.080","4.08","1","305.16","1","305.16","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Grant Baylor","4","4","314","Pro","4","4","0.630","","4.710","4.71","1","305.79","1","305.79","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Jordan Ashburn","5","5","6","Pro","5","5","0.522","","5.232","5.232","1","306.312","1","306.312","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Layne Michael","6","6","523","Pro","6","6","2.170","","7.402","7.402","1","308.482","1","308.482","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Craig Delong","7","7","10","Pro","7","7","0.026","","7.428","7.428","1","308.508","1","308.508","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Ben Nelko","8","1","407","Pro 2","8","1","2.077","","9.505","0","1","310.585","1","310.585","0.0","0.0","0.0","0","PA","Aliquippa","Yamaha","250","1995","2907","322090"
"Evan Smith","9","2","7","Pro 2","9","2","0.354","","9.859","0.354","1","310.939","1","310.939","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Ryder Lafferty","10","3","47","Pro 2","10","3","1.665","","11.524","2.019","1","312.604","1","312.604","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"mike witkowski","11","4","282","Pro 2","11","4","1.586","","13.110","3.605","1","314.19","1","314.19","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jesse Ansley","12","5","328","Pro 2","12","5","0.324","","13.434","3.929","1","314.514","1","314.514","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Ben Parsons","13","6","300","Pro 2","13","6","1.457","","14.891","5.386","1","315.971","1","315.971","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Thorn Devlin","14","7","109","Pro 2","14","7","2.188","","17.079","7.574","1","318.159","1","318.159","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Luke Ross","15","1","51","Open A","0","","4.162","","21.241","0","1","322.321","1","322.321","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Brewer Cawley","16","1","414","Pro-Am","0","","0.856","","22.097","0","1","323.177","1","323.177","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"RJ Cook","17","2","272","Pro-Am","15","1","0.341","","22.438","0.341","1","323.518","1","323.518","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Mason Atherton","18","3","46","Pro-Am","16","2","0.105","","22.543","0.446","1","323.623","1","323.623","0.0","0.0","0.0","0","PA","Clarion","KTM","250","1997","2088","2207990"
"Ryan Lojak","19","4","42","Pro-Am","17","3","0.206","","22.749","0.652","1","323.829","1","323.829","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1992","4406","664449"
"Andrew Matusek","20","2","50","Open A","0","","0.529","","23.278","2.037","1","324.358","1","324.358","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Henry Symanski","21","1","122","Lites A","0","","0.068","","23.346","0","1","324.426","1","324.426","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Addison Kramer","22","1","380","25+ A/B","0","","0.106","","23.452","0","1","324.532","1","324.532","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Chase Colville","23","8","318","Pro 2","18","8","0.535","","23.987","14.482","1","325.067","1","325.067","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"Ryder LeBlond","24","5","30","Pro-Am","19","4","0.122","","24.109","2.012","1","325.189","1","325.189","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Billy Schlag","25","6","50","Pro-Am","20","5","0.216","","24.325","2.228","1","325.405","1","325.405","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Eric Scarborough","26","7","19","Pro-Am","0","","0.285","","24.610","2.513","1","325.69","1","325.69","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Alex Teagarden","27","9","309","Pro 2","21","9","0.410","","25.020","15.515","1","326.1","1","326.1","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Hunter Neuwirth","28","10","747","Pro 2","22","10","0.438","","25.458","15.953","1","326.538","1","326.538","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Devan Byer","29","8","144","Pro-Am","23","6","0.913","","26.371","4.274","1","327.451","1","327.451","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Zachary Nash","30","2","375","25+ A/B","0","","0.278","","26.649","3.197","1","327.729","1","327.729","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dylan Dela Cruz","31","9","27","Pro-Am","0","","0.155","","26.804","4.707","1","327.884","1","327.884","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Tyler Palmer","32","1","317","Lites B","0","","0.050","","26.854","0","1","327.934","1","327.934","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Brenden Poling","33","10","33","Pro-Am","0","","0.696","","27.550","5.453","1","328.63","1","328.63","0.0","0.0","0.0","0","WV","Grafton","Kawasaki","250","1998","4392","845302"
"Sam Forrester","34","3","58","Open A","0","","0.083","","27.633","6.392","1","328.713","1","328.713","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"mike mcginnis","35","11","28","Pro 2","24","11","1.631","","29.264","19.759","1","330.344","1","330.344","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","1992","4415","454477"
"James King","36","11","15","Pro-Am","0","","0.870","","30.134","8.037","1","331.214","1","331.214","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Cole Whitmer","37","12","45","Pro-Am","0","","0.565","","30.699","8.602","1","331.779","1","331.779","0.0","0.0","0.0","0","PA","AMITY","Yamaha","250","2001","4357","817518"
"Ian Flynn","38","4","62","Open A","0","","0.676","","31.375","10.134","1","332.455","1","332.455","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Tanner Way","39","5","61","Open A","0","","1.859","","33.234","11.993","1","334.314","1","334.314","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Michael McLean","40","6","55","Open A","0","","0.275","","33.509","12.268","1","334.589","1","334.589","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Adam Parker","41","2","118","Lites A","0","","0.386","","33.895","10.549","1","334.975","1","334.975","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Cody Meeks","42","3","110","Lites A","0","","1.449","","35.344","11.998","1","336.424","1","336.424","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Konnor Visger","43","1","359","Juniors A/B 12-17","0","","0.060","","35.404","0","1","336.484","1","336.484","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Tyler Silvia","44","4","102","Lites A","0","","0.968","","36.372","13.026","1","337.452","1","337.452","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Andrew Boggs","45","3","381","25+ A/B","0","","0.608","","36.980","13.528","1","338.06","1","338.06","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"lucas haines","46","7","54","Open A","0","","0.032","","37.012","15.771","1","338.092","1","338.092","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Ian Santi","47","5","106","Lites A","0","","0.241","","37.253","13.907","1","338.333","1","338.333","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Russell Smith","48","6","107","Lites A","0","","0.495","","37.748","14.402","1","338.828","1","338.828","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Becca Sheets","49","1","4","Women's Pro","0","","0.214","","37.962","0","1","339.042","1","339.042","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Korie Steede","50","2","7","Women's Pro","0","","2.161","","40.123","2.161","1","341.203","1","341.203","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Luke Prager","51","7","113","Lites A","0","","1.415","","41.538","18.192","1","342.618","1","342.618","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1996","1265","2062561"
"Ty Callaway","52","2","315","Lites B","0","","0.051","","41.589","14.735","1","342.669","1","342.669","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Alex Patterson","53","3","314","Lites B","0","","0.281","","41.870","15.016","1","342.95","1","342.95","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Johnny Babitz","54","4","302","Lites B","0","","1.304","","43.174","16.32","1","344.254","1","344.254","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Jake Crissman","55","4","378","25+ A/B","0","","0.133","","43.307","19.855","1","344.387","1","344.387","0.0","0.0","0.0","0","PA","Clintonville","Honda","250","1994","4364","3037385"
"Brad Vincent","56","5","383","25+ A/B","0","","0.022","","43.329","19.877","1","344.409","1","344.409","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1991","2958","3299961"
"zachary Huegel","57","8","56","Open A","0","","0.362","","43.691","22.45","1","344.771","1","344.771","0.0","0.0","0.0","0","PA","Seneca","Yamaha","300","1999","2960","2000397"
"Rhett Reiser","58","5","306","Lites B","0","","0.267","","43.958","17.104","1","345.038","1","345.038","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Dave Wilson","59","1","159","Vet A 30+","0","","1.387","","45.345","0","1","346.425","1","346.425","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Austin Kimsey","60","1","262","Open B","0","","0.463","","45.808","0","1","346.888","1","346.888","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Canon Kuneff","61","1","717","Juniors 12-17","0","","0.354","","46.162","0","1","347.242","1","347.242","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Hayden Dillon","62","8","104","Lites A","0","","0.680","","46.842","23.496","1","347.922","1","347.922","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Alex Metz","63","2","352","Juniors A/B 12-17","0","","1.506","","48.348","12.944","1","349.428","1","349.428","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"James Bower","64","2","162","Vet A 30+","0","","0.416","","48.764","3.419","1","349.844","1","349.844","0.0","0.0","0.0","0","PA","Elizabeth","KTM","250","1984","2979572"
"Tom Truxell","65","3","160","Vet A 30+","0","","0.291","","49.055","3.71","1","350.135","1","350.135","0.0","0.0","0.0","0","PA","Verona","Honda","250","1982","2212449"
"Devin Cafasso","66","9","59","Open A","0","","0.776","","49.831","28.59","1","350.911","1","350.911","0.0","0.0","0.0","0","PA","Connellsville","KTM","350","1998","4346","227423"
"Austin Franklin","67","6","377","25+ A/B","0","","1.286","","51.117","27.665","1","352.197","1","352.197","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Danny Haftl","68","1","417","Vet B 30+","0","","0.077","","51.194","0","1","352.274","1","352.274","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Eddie Lojak","69","4","182","Vet A 30+","0","","0.690","","51.884","6.539","1","352.964","1","352.964","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"ezra prine","70","6","316","Lites B","0","","1.765","","53.649","26.795","1","354.729","1","354.729","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Jack McMakin","71","10","57","Open A","0","","0.179","","53.828","32.587","1","354.908","1","354.908","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Drew Callaway","72","2","701","Juniors 12-17","0","","0.026","","53.854","7.692","1","354.934","1","354.934","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Brenden Beedle","73","1","665","Lites C","0","","0.167","","54.021","0","1","355.101","1","355.101","0.0","0.0","0.0","0","PA","Tyrone","Yamaha","250","1993","4401","4128834"
"Steve McSwain","74","1","202","40+ A","0","","0.337","","54.358","0","1","355.438","1","355.438","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Brandon Henry","75","7","382","25+ A/B","0","","0.151","","54.509","31.057","1","355.589","1","355.589","0.0","0.0","0.0","0","PA","Slippery Rock","KTM","250","1992","1583","3095922"
"Bradley Chapman","76","2","264","Open B","0","","0.312","","54.821","9.013","1","355.901","1","355.901","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"AW DeMott","77","2","209","40+ A","0","","0.585","","55.406","1.048","1","356.486","1","356.486","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Donald  DJ Carawan","78","7","331","Lites B","0","","0.018","","55.424","28.57","1","356.504","1","356.504","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Dustin Vincent","79","9","108","Lites A","0","","0.201","","55.625","32.279","1","356.705","1","356.705","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Kurtis Palmer","80","11","63","Open A","0","","0.674","","56.299","35.058","1","357.379","1","357.379","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"john switzer","81","8","318","Lites B","0","","1.709","","58.008","31.154","1","359.088","1","359.088","0.0","0.0","0.0","0","PA","rimersburg","KTM","125","1987","4422","2275806"
"Ethan Waddell","82","1","615","Open C","0","","0.017","","58.025","0","1","359.105","1","359.105","0.0","0.0","0.0","0","PA","Freeport","KTM","350","1996","4423","767539"
"Blaine Santi","83","12","53","Open A","0","","0.615","","58.640","37.399","1","359.72","1","359.72","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","2746","2000093"
"Caleb Kuntz","84","3","253","Open B","0","","0.381","","59.021","13.213","1","360.101","1","360.101","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Paydon Simmons","85","2","613","Open C","0","","0.461","","59.482","1.457","1","360.562","1","360.562","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Shawn Remington","86","3","208","40+ A","0","","1.492","","1:00.974","6.616","1","362.054","1","362.054","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Jesse Santucci","87","5","154","Vet A 30+","0","","0.268","","1:01.242","15.897","1","362.322","1","362.322","0.0","0.0","0.0","0","PA","Verona","KTM","250","1980","2031","2083154"
"russell park","88","3","354","Juniors A/B 12-17","0","","0.513","","1:01.755","26.351","1","362.835","1","362.835","0.0","0.0","0.0","0","PA","brookville","KTM","150","2005","2072","3288099"
"Zander Garrone","89","3","719","Juniors 12-17","0","","0.062","","1:01.817","15.655","1","362.897","1","362.897","0.0","0.0","0.0","0","PA","Vandergrift","KTM","150","2002","2078","3215642"
"Larry Silvia","90","4","201","40+ A","0","","0.154","","1:01.971","7.613","1","363.051","1","363.051","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Mike Payne","91","2","412","Vet B 30+","0","","0.338","","1:02.309","11.115","1","363.389","1","363.389","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Aden Burt","92","4","263","Open B","0","","0.210","","1:02.519","16.711","1","363.599","1","363.599","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Dakoda Hardy","93","9","312","Lites B","0","","0.297","","1:02.816","35.962","1","363.896","1","363.896","0.0","0.0","0.0","0","PA","Dunbar","KTM","250","2001","4347","3309659"
"Shelby Rolen","94","3","5","Women's Pro","0","","0.278","","1:03.094","25.132","1","364.174","1","364.174","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Kenny Hawkins","95","1","500","50+ A","0","","0.220","","1:03.314","0","1","364.394","1","364.394","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Tevin McSwain","96","4","350","Juniors A/B 12-17","0","","1.007","","1:04.321","28.917","1","365.401","1","365.401","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Nickolas Krause","97","2","656","Lites C","0","","0.479","","1:04.800","10.779","1","365.88","1","365.88","0.0","0.0","0.0","0","PA","renfrew","Yamaha","125","1999","4418","2385573"
"BRENDON BISHOP","98","5","260","Open B","0","","0.082","","1:04.882","19.074","1","365.962","1","365.962","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Christopher Eddy","99","4","712","Juniors 12-17","0","","0.386","","1:05.268","19.106","1","366.348","1","366.348","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Brad Hazlett","100","3","407","Vet B 30+","0","","2.730","","1:07.998","16.804","1","369.078","1","369.078","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
