"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","01 - Youth - Day 1","1073741965","Y603 - Test 3 - Cross Test","Race","2019-07-13 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","18","Supermini 12-15","1","1","","","","0","1","361.289","1","361.289","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","7.089","","7.089","7.089","1","368.378","1","368.378","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Andrew Segars","3","1","103","85 7-11","3","1","5.791","","12.880","0","1","374.169","1","374.169","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"LANE Whitmer","4","3","7","Supermini 12-15","4","3","1.575","","14.455","14.455","1","375.744","1","375.744","0.0","0.0","0.0","0","PA","AMITY","Yamaha","85","2004","4358","2312587"
"Matthew Hallenbeck","5","1","57","85 12-15","5","1","0.107","","14.562","0","1","375.851","1","375.851","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"PEYTON FEATHER","6","2","106","85 7-11","6","2","19.706","","34.268","21.388","1","395.557","1","395.557","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Keihin Rupp","7","3","105","85 7-11","7","3","1.542","","35.810","22.93","1","397.099","1","397.099","0.0","0.0","0.0","0","PA","New Bethlehem","Kawasaki","85","2007","4386","3026416"
"Ryan Deal","8","2","59","85 12-15","8","2","12.327","","48.137","33.575","1","409.426","1","409.426","0.0","0.0","0.0","0","PA","Petrolia","KTM","85","2005","4395","2201008"
"Kiefer Galiano","9","1","154","65 7-11","9","1","2.561","","50.698","0","1","411.987","1","411.987","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Michael Avery","10","4","6","Supermini 12-15","0","","1.197","","51.895","51.895","1","413.184","1","413.184","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Tyler Coon","11","5","17","Supermini 12-15","10","4","0.721","","52.616","52.616","1","413.905","1","413.905","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Keigan Lucas","12","6","10","Supermini 12-15","11","5","3.237","","55.853","55.853","1","417.142","1","417.142","0.0","0.0","0.0","0","PA","Templeton","Husqvarna","85","2005","4324","0"
"Campbell Knight","13","7","14","Supermini 12-15","12","6","4.349","","1:00.202","1:00.202","1","421.491","1","421.491","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Ian Tarr","14","4","104","85 7-11","13","4","1.074","","1:01.276","48.396","1","422.565","1","422.565","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Tucker KENREIGH","15","5","108","85 7-11","14","5","7.048","","1:08.324","55.444","1","429.613","1","429.613","0.0","0.0","0.0","0","OH","Salem","KTM","85","2008","3439","2313750"
"Cooper Kuneff","16","2","153","65 7-11","15","2","0.683","","1:09.007","18.309","1","430.296","1","430.296","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"bret Rogan","17","3","56","85 12-15","16","3","10.532","","1:19.539","1:04.977","1","440.828","1","440.828","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Dalton Anderson","18","4","87","85 12-15","17","4","2.238","","1:21.777","1:07.215","1","443.066","1","443.066","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Ryan Garrone","19","6","107","85 7-11","18","6","8.962","","1:30.739","1:17.859","1","452.028","1","452.028","0.0","0.0","0.0","0","PA","Vandergrift","KTM","85","2007","2557","2352205"
"Jacob Rice","20","8","15","Supermini 12-15","19","7","0.490","","1:31.229","1:31.229","1","452.518","1","452.518","0.0","0.0","0.0","0","WV","Ridgeley","Kawasaki","105","2005","4355","0"
"Hunter Shreve","21","9","16","Supermini 12-15","20","8","6.338","","1:37.567","1:37.567","1","458.856","1","458.856","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Kyle Weber","22","5","53","85 12-15","21","5","4.656","","1:42.223","1:27.661","1","463.512","1","463.512","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Malik Powell","23","3","159","65 7-11","22","3","5.938","","1:48.161","57.463","1","469.45","1","469.45","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Andrew Conlon","24","7","112","85 7-11","23","7","19.311","","2:07.472","1:54.592","1","488.761","1","488.761","0.0","0.0","0.0","0","PA","Tarentum","Honda","85","2007","4391","0"
"Stephen Strishock","25","8","113","85 7-11","24","8","25.737","","2:33.209","2:20.329","1","514.498","1","514.498","0.0","0.0","0.0","0","PA","Tarentum","Kawasaki","85","2008","4389","0"
"Nicole Rupert","26","4","150","65 7-11","25","4","0.308","","2:33.517","1:42.819","1","514.806","1","514.806","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Zander Powell","27","1","168","50cc","26","1","50.863","","3:24.380","0","1","565.669","1","565.669","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Jaxx Dailey","28","2","167","50cc","27","2","39.093","","4:03.473","39.093","1","604.762","1","604.762","0.0","0.0","0.0","0","PA","East Brady","Husqvarna","65","2011","4376","3796577"
"Sawyer Carratura","29","10","11","Supermini 12-15","28","9","22.564","","4:26.037","4:26.037","1","627.326","1","627.326","0.0","0.0","0.0","0","PA","Allison Park","Yamaha","105","2006","2604","3309583"
"Ashton Bishop","30","11","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Lexie Babitz","31","6","52","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
