"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1","1073741973","P605 - Test 5 - Cross Test","Race","2019-07-13 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","1","Pro","1","1","","","","0","1","301.959","1","301.959","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","557","Pro","2","2","0.406","","0.406","0.406","1","302.365","1","302.365","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","3","3","989","Pro","3","3","4.552","","4.958","4.958","1","306.917","1","306.917","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Ben Nelko","4","1","407","Pro 2","4","1","3.518","","8.476","0","1","310.435","1","310.435","0.0","0.0","0.0","0","PA","Aliquippa","Yamaha","250","1995","2907","322090"
"Jordan Ashburn","5","4","6","Pro","5","4","0.166","","8.642","8.642","1","310.601","1","310.601","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Layne Michael","6","5","523","Pro","6","5","0.497","","9.139","9.139","1","311.098","1","311.098","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Grant Baylor","7","6","314","Pro","7","6","0.002","","9.141","9.141","1","311.1","1","311.1","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Craig Delong","8","7","10","Pro","8","7","0.489","","9.630","9.63","1","311.589","1","311.589","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Cody Barnes","9","2","99","Pro 2","9","2","0.252","","9.882","1.406","1","311.841","1","311.841","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Evan Smith","10","3","7","Pro 2","10","3","0.494","","10.376","1.9","1","312.335","1","312.335","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Ryder Lafferty","11","4","47","Pro 2","11","4","1.513","","11.889","3.413","1","313.848","1","313.848","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"mike witkowski","12","5","282","Pro 2","12","5","1.462","","13.351","4.875","1","315.31","1","315.31","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Ben Parsons","13","6","300","Pro 2","13","6","2.410","","15.761","7.285","1","317.72","1","317.72","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Jesse Ansley","14","7","328","Pro 2","14","7","0.328","","16.089","7.613","1","318.048","1","318.048","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Billy Schlag","15","1","50","Pro-Am","15","1","4.772","","20.861","0","1","322.82","1","322.82","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Mason Atherton","16","2","46","Pro-Am","16","2","0.196","","21.057","0.196","1","323.016","1","323.016","0.0","0.0","0.0","0","PA","Clarion","KTM","250","1997","2088","2207990"
"RJ Cook","17","3","272","Pro-Am","17","3","0.173","","21.230","0.369","1","323.189","1","323.189","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Thorn Devlin","18","8","109","Pro 2","18","8","2.118","","23.348","14.872","1","325.307","1","325.307","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Andrew Matusek","19","1","50","Open A","0","","1.649","","24.997","0","1","326.956","1","326.956","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Ryder LeBlond","20","4","30","Pro-Am","19","4","0.225","","25.222","4.361","1","327.181","1","327.181","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Ryan Lojak","21","5","42","Pro-Am","20","5","0.112","","25.334","4.473","1","327.293","1","327.293","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1992","4406","664449"
"Alex Teagarden","22","9","309","Pro 2","21","9","0.239","","25.573","17.097","1","327.532","1","327.532","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Chase Colville","23","10","318","Pro 2","22","10","0.342","","25.915","17.439","1","327.874","1","327.874","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"mike mcginnis","24","11","28","Pro 2","23","11","0.896","","26.811","18.335","1","328.77","1","328.77","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","1992","4415","454477"
"Brenden Poling","25","6","33","Pro-Am","24","6","0.119","","26.930","6.069","1","328.889","1","328.889","0.0","0.0","0.0","0","WV","Grafton","Kawasaki","250","1998","4392","845302"
"Brewer Cawley","26","7","414","Pro-Am","0","","0.299","","27.229","6.368","1","329.188","1","329.188","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Sam Forrester","27","2","58","Open A","0","","0.362","","27.591","2.594","1","329.55","1","329.55","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Luke Ross","28","3","51","Open A","0","","0.218","","27.809","2.812","1","329.768","1","329.768","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Eric Scarborough","29","8","19","Pro-Am","0","","0.449","","28.258","7.397","1","330.217","1","330.217","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Cole Whitmer","30","9","45","Pro-Am","0","","1.514","","29.772","8.911","1","331.731","1","331.731","0.0","0.0","0.0","0","PA","AMITY","Yamaha","250","2001","4357","817518"
"Zachary Nash","31","1","375","25+ A/B","0","","0.048","","29.820","0","1","331.779","1","331.779","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Hunter Neuwirth","32","12","747","Pro 2","25","12","0.028","","29.848","21.372","1","331.807","1","331.807","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Tyler Palmer","33","1","317","Lites B","0","","0.033","","29.881","0","1","331.84","1","331.84","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Tyler Silvia","34","1","102","Lites A","0","","0.143","","30.024","0","1","331.983","1","331.983","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Dustin Vincent","35","2","108","Lites A","0","","0.629","","30.653","0.629","1","332.612","1","332.612","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Addison Kramer","36","2","380","25+ A/B","0","","1.573","","32.226","2.406","1","334.185","1","334.185","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"James King","37","10","15","Pro-Am","0","","0.871","","33.097","12.236","1","335.056","1","335.056","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Cody Meeks","38","3","110","Lites A","0","","0.326","","33.423","3.399","1","335.382","1","335.382","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Devan Byer","39","11","144","Pro-Am","0","","0.172","","33.595","12.734","1","335.554","1","335.554","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Henry Symanski","40","4","122","Lites A","0","","1.132","","34.727","4.703","1","336.686","1","336.686","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Boggs","41","3","381","25+ A/B","0","","0.555","","35.282","5.462","1","337.241","1","337.241","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Ian Flynn","42","4","62","Open A","0","","0.245","","35.527","10.53","1","337.486","1","337.486","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Barry Hawk","43","1","157","Vet A 30+","0","","0.560","","36.087","0","1","338.046","1","338.046","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"Becca Sheets","44","1","4","Women's Pro","0","","2.891","","38.978","0","1","340.937","1","340.937","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Adam Parker","45","5","118","Lites A","0","","0.593","","39.571","9.547","1","341.53","1","341.53","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"lucas haines","46","5","54","Open A","0","","0.688","","40.259","15.262","1","342.218","1","342.218","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Alex Patterson","47","2","314","Lites B","0","","0.392","","40.651","10.77","1","342.61","1","342.61","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Ty Callaway","48","3","315","Lites B","0","","0.411","","41.062","11.181","1","343.021","1","343.021","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Michael McLean","49","6","55","Open A","0","","0.814","","41.876","16.879","1","343.835","1","343.835","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Dylan Dela Cruz","50","12","27","Pro-Am","0","","0.207","","42.083","21.222","1","344.042","1","344.042","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Luke Prager","51","6","113","Lites A","0","","2.149","","44.232","14.208","1","346.191","1","346.191","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1996","1265","2062561"
"Konnor Visger","52","1","359","Juniors A/B 12-17","0","","0.876","","45.108","0","1","347.067","1","347.067","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Bryce Smith","53","13","31","Pro-Am","0","","0.743","","45.851","24.99","1","347.81","1","347.81","0.0","0.0","0.0","0","CO","Bellvue","Beta","250","2000","4381","836111"
"Russell Smith","54","7","107","Lites A","0","","0.657","","46.508","16.484","1","348.467","1","348.467","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"zachary Huegel","55","7","56","Open A","0","","0.331","","46.839","21.842","1","348.798","1","348.798","0.0","0.0","0.0","0","PA","Seneca","Yamaha","300","1999","2960","2000397"
"Korie Steede","56","2","7","Women's Pro","0","","0.835","","47.674","8.696","1","349.633","1","349.633","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Austin Franklin","57","4","377","25+ A/B","0","","0.281","","47.955","18.135","1","349.914","1","349.914","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"JUSTIN HORNER","58","1","409","Vet B 30+","0","","0.397","","48.352","0","1","350.311","1","350.311","0.0","0.0","0.0","0","OH","OAK HILL","KTM","350","1984","4360","422543"
"Brad Vincent","59","5","383","25+ A/B","0","","1.619","","49.971","20.151","1","351.93","1","351.93","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1991","2958","3299961"
"Tanner Way","60","8","61","Open A","0","","0.019","","49.990","24.993","1","351.949","1","351.949","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Brandon Henry","61","6","382","25+ A/B","0","","0.117","","50.107","20.287","1","352.066","1","352.066","0.0","0.0","0.0","0","PA","Slippery Rock","KTM","250","1992","1583","3095922"
"Dylan Gore","62","4","300","Lites B","0","","0.308","","50.415","20.534","1","352.374","1","352.374","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Dave Wilson","63","2","159","Vet A 30+","0","","0.434","","50.849","14.762","1","352.808","1","352.808","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Cameron Salander","64","8","112","Lites A","0","","0.922","","51.771","21.747","1","353.73","1","353.73","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"ezra prine","65","5","316","Lites B","0","","0.695","","52.466","22.585","1","354.425","1","354.425","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Devin Cafasso","66","9","59","Open A","0","","0.461","","52.927","27.93","1","354.886","1","354.886","0.0","0.0","0.0","0","PA","Connellsville","KTM","350","1998","4346","227423"
"Hayden Dillon","67","9","104","Lites A","0","","0.023","","52.950","22.926","1","354.909","1","354.909","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Ian Santi","68","10","106","Lites A","0","","0.077","","53.027","23.003","1","354.986","1","354.986","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Levi Hargenrader","69","10","65","Open A","0","","0.241","","53.268","28.271","1","355.227","1","355.227","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1999","4359","2218978"
"Kurtis Palmer","70","11","63","Open A","0","","0.302","","53.570","28.573","1","355.529","1","355.529","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"Eddie Lojak","71","3","182","Vet A 30+","0","","0.623","","54.193","18.106","1","356.152","1","356.152","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Johnny Babitz","72","6","302","Lites B","0","","0.843","","55.036","25.155","1","356.995","1","356.995","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Jack McMakin","73","12","57","Open A","0","","1.013","","56.049","31.052","1","358.008","1","358.008","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"john switzer","74","7","318","Lites B","0","","0.208","","56.257","26.376","1","358.216","1","358.216","0.0","0.0","0.0","0","PA","rimersburg","KTM","125","1987","4422","2275806"
"Cory Waldor","75","13","64","Open A","0","","0.298","","56.555","31.558","1","358.514","1","358.514","0.0","0.0","0.0","0","PA","Templeton","Beta","300","1992","1748","3326881"
"Steve McSwain","76","1","202","40+ A","0","","0.678","","57.233","0","1","359.192","1","359.192","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Gregg Smith","77","2","405","Vet B 30+","0","","0.723","","57.956","9.604","1","359.915","1","359.915","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Canon Kuneff","78","1","717","Juniors 12-17","0","","0.264","","58.220","0","1","360.179","1","360.179","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Drew Callaway","79","2","701","Juniors 12-17","0","","0.174","","58.394","0.174","1","360.353","1","360.353","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"AW DeMott","80","2","209","40+ A","0","","0.263","","58.657","1.424","1","360.616","1","360.616","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Austin Kimsey","81","1","262","Open B","0","","0.366","","59.023","0","1","360.982","1","360.982","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Jake Crissman","82","7","378","25+ A/B","0","","0.345","","59.368","29.548","1","361.327","1","361.327","0.0","0.0","0.0","0","PA","Clintonville","Honda","250","1994","4364","3037385"
"Blaine Santi","83","14","53","Open A","0","","1.166","","1:00.534","35.537","1","362.493","1","362.493","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","2746","2000093"
"Jesse Santucci","84","4","154","Vet A 30+","0","","0.138","","1:00.672","24.585","1","362.631","1","362.631","0.0","0.0","0.0","0","PA","Verona","KTM","250","1980","2031","2083154"
"Rhett Reiser","85","8","306","Lites B","0","","0.568","","1:01.240","31.359","1","363.199","1","363.199","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Larry Silvia","86","3","201","40+ A","0","","0.623","","1:01.863","4.63","1","363.822","1","363.822","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Brad Hazlett","87","3","407","Vet B 30+","0","","0.599","","1:02.462","14.11","1","364.421","1","364.421","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"John Mcgehee","88","1","600","Open C","0","","0.224","","1:02.686","0","1","364.645","1","364.645","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Caleb Kuntz","89","2","253","Open B","0","","0.063","","1:02.749","3.726","1","364.708","1","364.708","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Tevin McSwain","90","2","350","Juniors A/B 12-17","0","","0.098","","1:02.847","17.739","1","364.806","1","364.806","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Alex Metz","91","3","352","Juniors A/B 12-17","0","","0.246","","1:03.093","17.985","1","365.052","1","365.052","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Ethan Waddell","92","2","615","Open C","0","","0.800","","1:03.893","1.207","1","365.852","1","365.852","0.0","0.0","0.0","0","PA","Freeport","KTM","350","1996","4423","767539"
"russell park","93","4","354","Juniors A/B 12-17","0","","0.372","","1:04.265","19.157","1","366.224","1","366.224","0.0","0.0","0.0","0","PA","brookville","KTM","150","2005","2072","3288099"
"Aden Burt","94","3","263","Open B","0","","0.384","","1:04.649","5.626","1","366.608","1","366.608","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Brenden Beedle","95","1","665","Lites C","0","","0.091","","1:04.740","0","1","366.699","1","366.699","0.0","0.0","0.0","0","PA","Tyrone","Yamaha","250","1993","4401","4128834"
"Brendan Kutsch","96","4","413","Vet B 30+","0","","0.021","","1:04.761","16.409","1","366.72","1","366.72","0.0","0.0","0.0","0","PA","ridgway","KTM","450","1987","2083","304742"
"Paydon Simmons","97","3","613","Open C","0","","0.721","","1:05.482","2.796","1","367.441","1","367.441","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Danny Haftl","98","5","417","Vet B 30+","0","","1.001","","1:06.483","18.131","1","368.442","1","368.442","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Bradley Chapman","99","4","264","Open B","0","","1.006","","1:07.489","8.466","1","369.448","1","369.448","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Michael Davis","100","5","255","Open B","0","","0.250","","1:07.739","8.716","1","369.698","1","369.698","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Bob Bergman","101","1","501","50+ A","0","","0.315","","1:08.054","0","1","370.013","1","370.013","0.0","0.0","0.0","0","Husqvarna","300"
"Jud Linder","102","1","457","40+ B","0","","0.337","","1:08.391","0","1","370.35","1","370.35","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Donald  DJ Carawan","103","9","331","Lites B","0","","0.340","","1:08.731","38.85","1","370.69","1","370.69","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Tucker Martin","104","3","710","Juniors 12-17","0","","0.266","","1:08.997","10.777","1","370.956","1","370.956","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Chris Levin","105","4","205","40+ A","0","","0.029","","1:09.026","11.793","1","370.985","1","370.985","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Austin Metz","106","6","252","Open B","0","","0.143","","1:09.169","10.146","1","371.128","1","371.128","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Kenny Hawkins","107","2","500","50+ A","0","","0.250","","1:09.419","1.365","1","371.378","1","371.378","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Kevin Weber","108","11","103","Lites A","0","","0.493","","1:09.912","39.888","1","371.871","1","371.871","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Austin Smathers","109","2","657","Lites C","0","","1.543","","1:11.455","6.715","1","373.414","1","373.414","0.0","0.0","0.0","0","OH","Millfield","Honda","125","1994","4329","0"
"Nickolas Krause","110","3","656","Lites C","0","","0.030","","1:11.485","6.745","1","373.444","1","373.444","0.0","0.0","0.0","0","PA","renfrew","Yamaha","125","1999","4418","2385573"
"BRENDON BISHOP","111","7","260","Open B","0","","0.954","","1:12.439","13.416","1","374.398","1","374.398","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Alex Steele","112","4","667","Lites C","0","","0.213","","1:12.652","7.912","1","374.611","1","374.611","0.0","0.0","0.0","0","PA","Chicora","Yamaha","125","1994","4367","0"
"jarret braughler","113","5","664","Lites C","0","","0.439","","1:13.091","8.351","1","375.05","1","375.05","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"Christopher Eddy","114","4","712","Juniors 12-17","0","","1.894","","1:14.985","16.765","1","376.944","1","376.944","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"terry hartman","115","5","207","40+ A","0","","0.842","","1:15.827","18.594","1","377.786","1","377.786","0.0","0.0","0.0","0","PA","slippery rock","KTM","450","1970","2073","265330"
"Justin Story","116","2","454","40+ B","0","","0.210","","1:16.037","7.646","1","377.996","1","377.996","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Russell Anderson","117","5","703","Juniors 12-17","0","","0.245","","1:16.282","18.062","1","378.241","1","378.241","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Shelby Rolen","118","3","5","Women's Pro","0","","0.049","","1:16.331","37.353","1","378.29","1","378.29","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Shawn Remington","119","6","208","40+ A","0","","0.524","","1:16.855","19.622","1","378.814","1","378.814","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Mike Payne","120","6","412","Vet B 30+","0","","0.177","","1:17.032","28.68","1","378.991","1","378.991","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Zander Garrone","121","6","719","Juniors 12-17","0","","1.652","","1:18.684","20.464","1","380.643","1","380.643","0.0","0.0","0.0","0","PA","Vandergrift","KTM","150","2002","2078","3215642"
"Andrew Segars","122","1","365","Schoolboy","0","","1.310","","1:19.994","0","1","381.953","1","381.953","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Frank Mann","123","1","550","50+ B","0","","0.122","","1:20.116","0","1","382.075","1","382.075","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Mark Proper","124","3","453","40+ B","0","","0.165","","1:20.281","11.89","1","382.24","1","382.24","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Lucas Munsee","125","7","721","Juniors 12-17","0","","0.275","","1:20.556","22.336","1","382.515","1","382.515","0.0","0.0","0.0","0","PA","Corry","KTM","105","2003","4387","3342576"
"Corey Rusak","126","4","607","Open C","0","","1.050","","1:21.606","18.92","1","383.565","1","383.565","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Colby Uhl","127","6","675","Lites C","0","","0.254","","1:21.860","17.12","1","383.819","1","383.819","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Cecil Rose","128","2","558","50+ B","0","","0.065","","1:21.925","1.809","1","383.884","1","383.884","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Jeffrey Venesky","129","4","459","40+ B","0","","0.707","","1:22.632","14.241","1","384.591","1","384.591","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Dakoda Hardy","130","10","312","Lites B","0","","0.667","","1:23.299","53.418","1","385.258","1","385.258","0.0","0.0","0.0","0","PA","Dunbar","KTM","250","2001","4347","3309659"
"Thomas Blythe","131","5","604","Open C","0","","0.477","","1:23.776","21.09","1","385.735","1","385.735","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Bobby Buchholz","132","7","411","Vet B 30+","0","","0.438","","1:24.214","35.862","1","386.173","1","386.173","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Mike Munsee","133","3","554","50+ B","0","","1.714","","1:25.928","5.812","1","387.887","1","387.887","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4370","2939008"
"zachary karns","134","6","603","Open C","0","","0.241","","1:26.169","23.483","1","388.128","1","388.128","0.0","0.0","0.0","0","PA","butler","Husqvarna","300","1991","4385","4044947"
"Shaun Nastasi","135","8","385","25+ A/B","0","","0.104","","1:26.273","56.453","1","388.232","1","388.232","0.0","0.0","0.0","0","AL","Lincoln","Husqvarna","350","1990","3075","3584733"
"Austin Frey","136","7","612","Open C","0","","0.207","","1:26.480","23.794","1","388.439","1","388.439","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1998","4351","4098245"
"Daniel Parlier","137","1","752","Vet C 30+","0","","0.294","","1:26.774","0","1","388.733","1","388.733","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Cameron Pusateri","138","8","265","Open B","0","","0.207","","1:26.981","27.958","1","388.94","1","388.94","0.0","0.0","0.0","0","PA","Irwin","Husqvarna","300","1998","4338","0"
"Lance Spangler","139","8","436","Vet B 30+","0","","1.298","","1:28.279","39.927","1","390.238","1","390.238","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Mark Munsee","140","4","564","50+ B","0","","0.024","","1:28.303","8.187","1","390.262","1","390.262","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4371","3063444"
"james johnson","141","9","419","Vet B 30+","0","","0.121","","1:28.424","40.072","1","390.383","1","390.383","0.0","0.0","0.0","0","PA","jefferson hills","KTM","350","1980","4424","3287199"
"Justin Hibbs","142","11","307","Lites B","0","","0.128","","1:28.552","58.671","1","390.511","1","390.511","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"SAM BISHOP","143","10","414","Vet B 30+","0","","0.562","","1:29.114","40.762","1","391.073","1","391.073","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Doug Whitmer","144","5","559","50+ B","0","","0.395","","1:29.509","9.393","1","391.468","1","391.468","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Dylan Fleming","145","8","618","Open C","0","","0.135","","1:29.644","26.958","1","391.603","1","391.603","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Lee Russell","146","1","800","40+ C","0","","0.215","","1:29.859","0","1","391.818","1","391.818","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Owen Danner","147","7","652","Lites C","0","","0.106","","1:29.965","25.225","1","391.924","1","391.924","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"John Vincent","148","3","503","50+ A","0","","0.179","","1:30.144","22.09","1","392.103","1","392.103","0.0","0.0","0.0","0","PA","Franklin","KTM","300","1965","2032","209033"
"Randy Revoyr","149","5","469","40+ B","0","","0.998","","1:31.142","22.751","1","393.101","1","393.101","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jeff Simmons","150","11","410","Vet B 30+","0","","0.497","","1:31.639","43.287","1","393.598","1","393.598","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
