"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1","1073741969","P601 - Test 1 - Cross Test","Race","2019-07-13 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","312.713","1","312.713","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","2","2","989","Pro","2","2","2.612","","2.612","2.612","1","315.325","1","315.325","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Jordan Ashburn","3","3","6","Pro","3","3","1.745","","4.357","4.357","1","317.07","1","317.07","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Joshua Strang","4","4","1","Pro","4","4","0.122","","4.479","4.479","1","317.192","1","317.192","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","5","5","523","Pro","5","5","2.423","","6.902","6.902","1","319.615","1","319.615","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Craig Delong","6","6","10","Pro","6","6","1.449","","8.351","8.351","1","321.064","1","321.064","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Ben Nelko","7","1","407","Pro 2","7","1","0.304","","8.655","0","1","321.368","1","321.368","0.0","0.0","0.0","0","PA","Aliquippa","Yamaha","250","1995","2907","322090"
"Evan Smith","8","2","7","Pro 2","8","2","0.015","","8.670","0.015","1","321.383","1","321.383","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Grant Baylor","9","7","314","Pro","9","7","4.858","","13.528","13.528","1","326.241","1","326.241","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"mike witkowski","10","3","282","Pro 2","10","3","2.079","","15.607","6.952","1","328.32","1","328.32","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jesse Ansley","11","4","328","Pro 2","11","4","0.817","","16.424","7.769","1","329.137","1","329.137","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Billy Schlag","12","1","50","Pro-Am","12","1","3.899","","20.323","0","1","333.036","1","333.036","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Cody Barnes","13","5","99","Pro 2","13","5","0.590","","20.913","12.258","1","333.626","1","333.626","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Luke Ross","14","1","51","Open A","0","","0.051","","20.964","0","1","333.677","1","333.677","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Alex Teagarden","15","6","309","Pro 2","14","6","0.182","","21.146","12.491","1","333.859","1","333.859","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Ben Parsons","16","7","300","Pro 2","15","7","0.040","","21.186","12.531","1","333.899","1","333.899","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Ryder Lafferty","17","8","47","Pro 2","16","8","1.518","","22.704","14.049","1","335.417","1","335.417","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"Ryan Lojak","18","2","42","Pro-Am","0","","0.449","","23.153","2.83","1","335.866","1","335.866","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1992","4406","664449"
"Ryder LeBlond","19","3","30","Pro-Am","0","","0.152","","23.305","2.982","1","336.018","1","336.018","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Zachary Nash","20","1","375","25+ A/B","0","","1.976","","25.281","0","1","337.994","1","337.994","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Sam Forrester","21","2","58","Open A","0","","0.283","","25.564","4.6","1","338.277","1","338.277","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Eric Scarborough","22","4","19","Pro-Am","17","2","0.172","","25.736","5.413","1","338.449","1","338.449","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Brewer Cawley","23","5","414","Pro-Am","18","3","0.823","","26.559","6.236","1","339.272","1","339.272","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"RJ Cook","24","6","272","Pro-Am","19","4","0.314","","26.873","6.55","1","339.586","1","339.586","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Henry Symanski","25","1","122","Lites A","0","","0.569","","27.442","0","1","340.155","1","340.155","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Devan Byer","26","7","144","Pro-Am","20","5","0.545","","27.987","7.664","1","340.7","1","340.7","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Hunter Neuwirth","27","9","747","Pro 2","21","9","0.024","","28.011","19.356","1","340.724","1","340.724","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Andrew Matusek","28","3","50","Open A","0","","0.102","","28.113","7.149","1","340.826","1","340.826","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Mason Atherton","29","8","46","Pro-Am","0","","0.482","","28.595","8.272","1","341.308","1","341.308","0.0","0.0","0.0","0","PA","Clarion","KTM","250","1997","2088","2207990"
"Cole Whitmer","30","9","45","Pro-Am","0","","0.285","","28.880","8.557","1","341.593","1","341.593","0.0","0.0","0.0","0","PA","AMITY","Yamaha","250","2001","4357","817518"
"Tyler Silvia","31","2","102","Lites A","0","","0.652","","29.532","2.09","1","342.245","1","342.245","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Brenden Poling","32","10","33","Pro-Am","0","","0.402","","29.934","9.611","1","342.647","1","342.647","0.0","0.0","0.0","0","WV","Grafton","Kawasaki","250","1998","4392","845302"
"Tyler Palmer","33","1","317","Lites B","0","","0.105","","30.039","0","1","342.752","1","342.752","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Ian Flynn","34","4","62","Open A","0","","0.279","","30.318","9.354","1","343.031","1","343.031","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Luke Prager","35","3","113","Lites A","0","","2.704","","33.022","5.58","1","345.735","1","345.735","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1996","1265","2062561"
"James King","36","11","15","Pro-Am","22","6","0.835","","33.857","13.534","1","346.57","1","346.57","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Barry Hawk","37","1","157","Vet A 30+","0","","0.497","","34.354","0","1","347.067","1","347.067","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"Michael McLean","38","5","55","Open A","0","","1.135","","35.489","14.525","1","348.202","1","348.202","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"mike mcginnis","39","10","28","Pro 2","23","10","0.024","","35.513","26.858","1","348.226","1","348.226","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","1992","4415","454477"
"Andrew Boggs","40","2","381","25+ A/B","0","","0.563","","36.076","10.795","1","348.789","1","348.789","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Tanner Way","41","6","61","Open A","0","","1.074","","37.150","16.186","1","349.863","1","349.863","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"lucas haines","42","7","54","Open A","0","","0.520","","37.670","16.706","1","350.383","1","350.383","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Bryce Smith","43","12","31","Pro-Am","0","","0.394","","38.064","17.741","1","350.777","1","350.777","0.0","0.0","0.0","0","CO","Bellvue","Beta","250","2000","4381","836111"
"Cody Meeks","44","4","110","Lites A","0","","0.132","","38.196","10.754","1","350.909","1","350.909","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Addison Kramer","45","3","380","25+ A/B","0","","0.245","","38.441","13.16","1","351.154","1","351.154","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Dylan Dela Cruz","46","13","27","Pro-Am","24","7","0.180","","38.621","18.298","1","351.334","1","351.334","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Alex Patterson","47","2","314","Lites B","0","","0.979","","39.600","9.561","1","352.313","1","352.313","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Dustin Vincent","48","5","108","Lites A","0","","0.251","","39.851","12.409","1","352.564","1","352.564","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Becca Sheets","49","1","4","Women's Pro","0","","0.738","","40.589","0","1","353.302","1","353.302","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Eddie Lojak","50","2","182","Vet A 30+","0","","0.941","","41.530","7.176","1","354.243","1","354.243","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Ty Callaway","51","3","315","Lites B","0","","0.172","","41.702","11.663","1","354.415","1","354.415","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Konnor Visger","52","1","359","Juniors A/B 12-17","0","","0.644","","42.346","0","1","355.059","1","355.059","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Canon Kuneff","53","1","717","Juniors 12-17","0","","1.661","","44.007","0","1","356.72","1","356.72","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Danny Haftl","54","1","417","Vet B 30+","0","","1.167","","45.174","0","1","357.887","1","357.887","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Dave Wilson","55","3","159","Vet A 30+","0","","0.982","","46.156","11.802","1","358.869","1","358.869","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"zachary Huegel","56","8","56","Open A","0","","0.401","","46.557","25.593","1","359.27","1","359.27","0.0","0.0","0.0","0","PA","Seneca","Yamaha","300","1999","2960","2000397"
"Kurtis Palmer","57","9","63","Open A","0","","0.359","","46.916","25.952","1","359.629","1","359.629","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"Ian Santi","58","6","106","Lites A","0","","0.136","","47.052","19.61","1","359.765","1","359.765","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"john switzer","59","4","318","Lites B","0","","0.142","","47.194","17.155","1","359.907","1","359.907","0.0","0.0","0.0","0","PA","rimersburg","KTM","125","1987","4422","2275806"
"Adam Parker","60","7","118","Lites A","0","","0.482","","47.676","20.234","1","360.389","1","360.389","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Devin Cafasso","61","10","59","Open A","0","","0.341","","48.017","27.053","1","360.73","1","360.73","0.0","0.0","0.0","0","PA","Connellsville","KTM","350","1998","4346","227423"
"Jesse Santucci","62","4","154","Vet A 30+","0","","0.056","","48.073","13.719","1","360.786","1","360.786","0.0","0.0","0.0","0","PA","Verona","KTM","250","1980","2031","2083154"
"Dylan Gore","63","5","300","Lites B","0","","0.013","","48.086","18.047","1","360.799","1","360.799","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Brandon Henry","64","4","382","25+ A/B","0","","1.446","","49.532","24.251","1","362.245","1","362.245","0.0","0.0","0.0","0","PA","Slippery Rock","KTM","250","1992","1583","3095922"
"Levi Hargenrader","65","11","65","Open A","0","","0.489","","50.021","29.057","1","362.734","1","362.734","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1999","4359","2218978"
"Brad Vincent","66","5","383","25+ A/B","0","","0.425","","50.446","25.165","1","363.159","1","363.159","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1991","2958","3299961"
"Korie Steede","67","2","7","Women's Pro","0","","0.170","","50.616","10.027","1","363.329","1","363.329","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Austin Kimsey","68","1","262","Open B","0","","0.061","","50.677","0","1","363.39","1","363.39","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Alex Metz","69","2","352","Juniors A/B 12-17","0","","0.219","","50.896","8.55","1","363.609","1","363.609","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Austin Franklin","70","6","377","25+ A/B","0","","0.236","","51.132","25.851","1","363.845","1","363.845","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Bradley Chapman","71","2","264","Open B","0","","0.383","","51.515","0.838","1","364.228","1","364.228","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Brad Hazlett","72","2","407","Vet B 30+","0","","0.256","","51.771","6.597","1","364.484","1","364.484","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Paydon Simmons","73","1","613","Open C","0","","0.108","","51.879","0","1","364.592","1","364.592","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Kenny Hawkins","74","1","500","50+ A","0","","0.636","","52.515","0","1","365.228","1","365.228","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Gregg Smith","75","3","405","Vet B 30+","0","","0.087","","52.602","7.428","1","365.315","1","365.315","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"russell park","76","3","354","Juniors A/B 12-17","0","","0.017","","52.619","10.273","1","365.332","1","365.332","0.0","0.0","0.0","0","PA","brookville","KTM","150","2005","2072","3288099"
"Cory Waldor","77","12","64","Open A","0","","0.291","","52.910","31.946","1","365.623","1","365.623","0.0","0.0","0.0","0","PA","Templeton","Beta","300","1992","1748","3326881"
"Jake Crissman","78","7","378","25+ A/B","0","","0.237","","53.147","27.866","1","365.86","1","365.86","0.0","0.0","0.0","0","PA","Clintonville","Honda","250","1994","4364","3037385"
"Ethan Waddell","79","2","615","Open C","0","","0.288","","53.435","1.556","1","366.148","1","366.148","0.0","0.0","0.0","0","PA","Freeport","KTM","350","1996","4423","767539"
"Drew Callaway","80","2","701","Juniors 12-17","0","","1.425","","54.860","10.853","1","367.573","1","367.573","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Jack McMakin","81","13","57","Open A","0","","0.248","","55.108","34.144","1","367.821","1","367.821","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Austin Smathers","82","1","657","Lites C","0","","0.283","","55.391","0","1","368.104","1","368.104","0.0","0.0","0.0","0","OH","Millfield","Honda","125","1994","4329","0"
"Hayden Dillon","83","8","104","Lites A","0","","0.092","","55.483","28.041","1","368.196","1","368.196","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"John Mcgehee","84","3","600","Open C","0","","0.059","","55.542","3.663","1","368.255","1","368.255","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Shon Schettler","85","6","309","Lites B","0","","0.015","","55.557","25.518","1","368.27","1","368.27","0.0","0.0","0.0","0","PA","Natrona heights","Yamaha","250","1990","4396","2062562"
"JUSTIN HORNER","86","4","409","Vet B 30+","0","","0.318","","55.875","10.701","1","368.588","1","368.588","0.0","0.0","0.0","0","OH","OAK HILL","KTM","350","1984","4360","422543"
"Brendan Kutsch","87","5","413","Vet B 30+","0","","0.138","","56.013","10.839","1","368.726","1","368.726","0.0","0.0","0.0","0","PA","ridgway","KTM","450","1987","2083","304742"
"Johnny Babitz","88","7","302","Lites B","0","","1.853","","57.866","27.827","1","370.579","1","370.579","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Larry Silvia","89","1","201","40+ A","0","","0.008","","57.874","0","1","370.587","1","370.587","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Blaine Santi","90","14","53","Open A","0","","0.597","","58.471","37.507","1","371.184","1","371.184","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","2746","2000093"
"Christopher Eddy","91","3","712","Juniors 12-17","0","","0.351","","58.822","14.815","1","371.535","1","371.535","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Tevin McSwain","92","4","350","Juniors A/B 12-17","0","","0.675","","59.497","17.151","1","372.21","1","372.21","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"AW DeMott","93","2","209","40+ A","0","","0.976","","1:00.473","2.599","1","373.186","1","373.186","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Kevin Weber","94","9","103","Lites A","0","","0.019","","1:00.492","33.05","1","373.205","1","373.205","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"ezra prine","95","8","316","Lites B","0","","0.572","","1:01.064","31.025","1","373.777","1","373.777","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Andrew Segars","96","1","365","Schoolboy","0","","0.260","","1:01.324","0","1","374.037","1","374.037","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Cameron Salander","97","10","112","Lites A","0","","0.365","","1:01.689","34.247","1","374.402","1","374.402","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"Rhett Reiser","98","9","306","Lites B","0","","0.019","","1:01.708","31.669","1","374.421","1","374.421","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Shawn Remington","99","3","208","40+ A","0","","1.271","","1:02.979","5.105","1","375.692","1","375.692","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Jud Linder","100","1","457","40+ B","0","","0.530","","1:03.509","0","1","376.222","1","376.222","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Alex Steele","101","2","667","Lites C","0","","0.316","","1:03.825","8.434","1","376.538","1","376.538","0.0","0.0","0.0","0","PA","Chicora","Yamaha","125","1994","4367","0"
"jarret braughler","102","3","664","Lites C","0","","0.132","","1:03.957","8.566","1","376.67","1","376.67","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"Austin Metz","103","3","252","Open B","0","","0.733","","1:04.690","14.013","1","377.403","1","377.403","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Nickolas Krause","104","4","656","Lites C","0","","0.413","","1:05.103","9.712","1","377.816","1","377.816","0.0","0.0","0.0","0","PA","renfrew","Yamaha","125","1999","4418","2385573"
"Aden Burt","105","4","263","Open B","0","","0.670","","1:05.773","15.096","1","378.486","1","378.486","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Chris Levin","106","4","205","40+ A","0","","0.950","","1:06.723","8.849","1","379.436","1","379.436","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Donald  DJ Carawan","107","10","331","Lites B","0","","0.460","","1:07.183","37.144","1","379.896","1","379.896","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Steve McSwain","108","5","202","40+ A","0","","0.397","","1:07.580","9.706","1","380.293","1","380.293","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"terry hartman","109","6","207","40+ A","0","","0.681","","1:08.261","10.387","1","380.974","1","380.974","0.0","0.0","0.0","0","PA","slippery rock","KTM","450","1970","2073","265330"
"Mark Proper","110","2","453","40+ B","0","","0.134","","1:08.395","4.886","1","381.108","1","381.108","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Shaun Nastasi","111","8","385","25+ A/B","0","","0.070","","1:08.465","43.184","1","381.178","1","381.178","0.0","0.0","0.0","0","AL","Lincoln","Husqvarna","350","1990","3075","3584733"
"Caleb Kuntz","112","5","253","Open B","0","","0.473","","1:08.938","18.261","1","381.651","1","381.651","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Russell Anderson","113","4","703","Juniors 12-17","0","","0.136","","1:09.074","25.067","1","381.787","1","381.787","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Michael Davis","114","6","255","Open B","0","","0.102","","1:09.176","18.499","1","381.889","1","381.889","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Zander Garrone","115","5","719","Juniors 12-17","0","","0.068","","1:09.244","25.237","1","381.957","1","381.957","0.0","0.0","0.0","0","PA","Vandergrift","KTM","150","2002","2078","3215642"
"Dakoda Hardy","116","11","312","Lites B","0","","0.550","","1:09.794","39.755","1","382.507","1","382.507","0.0","0.0","0.0","0","PA","Dunbar","KTM","250","2001","4347","3309659"
"james johnson","117","6","419","Vet B 30+","0","","0.286","","1:10.080","24.906","1","382.793","1","382.793","0.0","0.0","0.0","0","PA","jefferson hills","KTM","350","1980","4424","3287199"
"Tucker Martin","118","6","710","Juniors 12-17","0","","0.664","","1:10.744","26.737","1","383.457","1","383.457","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"BRENDON BISHOP","119","7","260","Open B","0","","0.465","","1:11.209","20.532","1","383.922","1","383.922","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Justin Story","120","3","454","40+ B","0","","0.356","","1:11.565","8.056","1","384.278","1","384.278","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Jeffrey Venesky","121","4","459","40+ B","0","","0.366","","1:11.931","8.422","1","384.644","1","384.644","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Brenden Beedle","122","5","665","Lites C","0","","1.254","","1:13.185","17.794","1","385.898","1","385.898","0.0","0.0","0.0","0","PA","Tyrone","Yamaha","250","1993","4401","4128834"
"Frank Mann","123","1","550","50+ B","0","","0.768","","1:13.953","0","1","386.666","1","386.666","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Jeff Simmons","124","7","410","Vet B 30+","0","","0.801","","1:14.754","29.58","1","387.467","1","387.467","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Lucas Munsee","125","7","721","Juniors 12-17","0","","0.423","","1:15.177","31.17","1","387.89","1","387.89","0.0","0.0","0.0","0","PA","Corry","KTM","105","2003","4387","3342576"
"Thomas Blythe","126","4","604","Open C","0","","0.917","","1:16.094","24.215","1","388.807","1","388.807","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Dante wheeler","127","6","662","Lites C","0","","0.052","","1:16.146","20.755","1","388.859","1","388.859","0.0","0.0","0.0","0","OH","Minford","Kawasaki","250","2002","4356","2267485"
"Colby Uhl","128","7","675","Lites C","0","","1.070","","1:17.216","21.825","1","389.929","1","389.929","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Cecil Rose","129","2","558","50+ B","0","","0.949","","1:18.165","4.212","1","390.878","1","390.878","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Shelby Rolen","130","3","5","Women's Pro","0","","0.551","","1:18.716","38.127","1","391.429","1","391.429","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Owen Danner","131","8","652","Lites C","0","","0.139","","1:18.855","23.464","1","391.568","1","391.568","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Corey Rusak","132","5","607","Open C","0","","0.211","","1:19.066","27.187","1","391.779","1","391.779","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"John Vincent","133","2","503","50+ A","0","","1.329","","1:20.395","27.88","1","393.108","1","393.108","0.0","0.0","0.0","0","PA","Franklin","KTM","300","1965","2032","209033"
"Austin Frey","134","6","612","Open C","0","","0.279","","1:20.674","28.795","1","393.387","1","393.387","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1998","4351","4098245"
"Brant Horner","135","7","611","Open C","0","","0.163","","1:20.837","28.958","1","393.55","1","393.55","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Mark Munsee","136","3","564","50+ B","0","","1.431","","1:22.268","8.315","1","394.981","1","394.981","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4371","3063444"
"Mike Payne","137","8","412","Vet B 30+","0","","0.012","","1:22.280","37.106","1","394.993","1","394.993","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Chase Colville","138","11","318","Pro 2","25","11","0.019","","1:22.299","1:13.644","1","395.012","1","395.012","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"Adam Glass","139","9","415","Vet B 30+","0","","0.360","","1:22.659","37.485","1","395.372","1","395.372","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"jason seifried","140","5","460","40+ B","0","","0.453","","1:23.112","19.603","1","395.825","1","395.825","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","300","1978","4408","849917"
"Daniel Parlier","141","1","752","Vet C 30+","0","","0.141","","1:23.253","0","1","395.966","1","395.966","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"brian haney","142","6","464","40+ B","0","","0.262","","1:23.515","20.006","1","396.228","1","396.228","0.0","0.0","0.0","0","PA","avonmore","KTM","200","1977","4416","3306033"
"Dylan Fleming","143","8","618","Open C","0","","0.043","","1:23.558","31.679","1","396.271","1","396.271","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Raymie Segars","144","8","714","Juniors 12-17","0","","0.057","","1:23.615","39.608","1","396.328","1","396.328","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Mike Munsee","145","4","554","50+ B","0","","0.321","","1:23.936","9.983","1","396.649","1","396.649","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4370","2939008"
"Lance Spangler","146","10","436","Vet B 30+","0","","0.095","","1:24.031","38.857","1","396.744","1","396.744","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Randy Revoyr","147","7","469","40+ B","0","","1.273","","1:25.304","21.795","1","398.017","1","398.017","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Tyler Coon","148","5","356","Juniors A/B 12-17","0","","0.141","","1:25.445","43.099","1","398.158","1","398.158","0.0","0.0","0.0","0","OH","Macedonia","KTM","150","2005","2914","2275804"
"Billy Prine","149","8","462","40+ B","0","","0.779","","1:26.224","22.715","1","398.937","1","398.937","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
"John McMakin","150","1","819","40+ C","0","","0.148","","1:26.372","0","1","399.085","1","399.085","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
