"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741991","P611 - Test 5 - Cross Test","Race","2019-07-14 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","301.163","1","301.163","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","1","Pro","2","2","3.626","","3.626","3.626","1","304.789","1","304.789","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Thad Duvall","3","3","989","Pro","3","3","1.424","","5.050","5.05","1","306.213","1","306.213","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Grant Baylor","4","4","314","Pro","4","4","0.400","","5.450","5.45","1","306.613","1","306.613","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Layne Michael","5","5","523","Pro","5","5","1.360","","6.810","6.81","1","307.973","1","307.973","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","6","6","6","Pro","6","6","0.175","","6.985","6.985","1","308.148","1","308.148","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"mike witkowski","7","1","282","Pro 2","7","1","1.624","","8.609","0","1","309.772","1","309.772","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Craig Delong","8","7","10","Pro","8","7","0.037","","8.646","8.646","1","309.809","1","309.809","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Ben Nelko","9","2","407","Pro 2","9","2","1.299","","9.945","1.336","1","311.108","1","311.108","0.0","0.0","0.0","0","PA","Aliquippa","Yamaha","250","1995","2907","322090"
"Evan Smith","10","3","7","Pro 2","10","3","1.749","","11.694","3.085","1","312.857","1","312.857","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jesse Ansley","11","4","328","Pro 2","11","4","2.055","","13.749","5.14","1","314.912","1","314.912","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Ben Parsons","12","5","300","Pro 2","12","5","0.920","","14.669","6.06","1","315.832","1","315.832","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Ryder Lafferty","13","6","47","Pro 2","13","6","1.043","","15.712","7.103","1","316.875","1","316.875","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"RJ Cook","14","1","272","Pro-Am","14","1","4.908","","20.620","0","1","321.783","1","321.783","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Billy Schlag","15","2","50","Pro-Am","15","2","0.065","","20.685","0.065","1","321.848","1","321.848","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Mason Atherton","16","3","46","Pro-Am","16","3","0.742","","21.427","0.807","1","322.59","1","322.59","0.0","0.0","0.0","0","PA","Clarion","KTM","250","1997","2088","2207990"
"Brewer Cawley","17","4","414","Pro-Am","0","","1.276","","22.703","2.083","1","323.866","1","323.866","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Andrew Matusek","18","1","50","Open A","0","","0.251","","22.954","0","1","324.117","1","324.117","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Chase Colville","19","7","318","Pro 2","17","7","0.613","","23.567","14.958","1","324.73","1","324.73","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"Ryan Lojak","20","5","42","Pro-Am","18","4","0.100","","23.667","3.047","1","324.83","1","324.83","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1992","4406","664449"
"Luke Ross","21","2","51","Open A","0","","0.265","","23.932","0.978","1","325.095","1","325.095","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Addison Kramer","22","1","380","25+ A/B","0","","0.007","","23.939","0","1","325.102","1","325.102","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Henry Symanski","23","1","122","Lites A","0","","0.024","","23.963","0","1","325.126","1","325.126","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Thorn Devlin","24","8","109","Pro 2","19","8","0.815","","24.778","16.169","1","325.941","1","325.941","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Alex Teagarden","25","9","309","Pro 2","20","9","0.818","","25.596","16.987","1","326.759","1","326.759","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Zachary Nash","26","2","375","25+ A/B","0","","0.488","","26.084","2.145","1","327.247","1","327.247","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"James King","27","6","15","Pro-Am","0","","0.341","","26.425","5.805","1","327.588","1","327.588","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Devan Byer","28","7","144","Pro-Am","0","","0.140","","26.565","5.945","1","327.728","1","327.728","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Eric Scarborough","29","8","19","Pro-Am","0","","0.327","","26.892","6.272","1","328.055","1","328.055","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Tyler Palmer","30","1","317","Lites B","0","","0.082","","26.974","0","1","328.137","1","328.137","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Sam Forrester","31","3","58","Open A","0","","0.325","","27.299","4.345","1","328.462","1","328.462","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Tyler Silvia","32","2","102","Lites A","0","","0.326","","27.625","3.662","1","328.788","1","328.788","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Brenden Poling","33","9","33","Pro-Am","0","","0.460","","28.085","7.465","1","329.248","1","329.248","0.0","0.0","0.0","0","WV","Grafton","Kawasaki","250","1998","4392","845302"
"Dylan Dela Cruz","34","10","27","Pro-Am","0","","0.645","","28.730","8.11","1","329.893","1","329.893","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Ryder LeBlond","35","11","30","Pro-Am","21","5","1.174","","29.904","9.284","1","331.067","1","331.067","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"mike mcginnis","36","10","28","Pro 2","22","10","0.316","","30.220","21.611","1","331.383","1","331.383","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","1992","4415","454477"
"Ian Flynn","37","4","62","Open A","0","","0.582","","30.802","7.848","1","331.965","1","331.965","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Hunter Neuwirth","38","11","747","Pro 2","23","11","1.865","","32.667","24.058","1","333.83","1","333.83","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Cole Whitmer","39","12","45","Pro-Am","0","","0.115","","32.782","12.162","1","333.945","1","333.945","0.0","0.0","0.0","0","PA","AMITY","Yamaha","250","2001","4357","817518"
"Michael McLean","40","5","55","Open A","0","","0.255","","33.037","10.083","1","334.2","1","334.2","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Cody Meeks","41","3","110","Lites A","0","","2.039","","35.076","11.113","1","336.239","1","336.239","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Tanner Way","42","6","61","Open A","0","","0.960","","36.036","13.082","1","337.199","1","337.199","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Konnor Visger","43","1","359","Juniors A/B 12-17","0","","0.374","","36.410","0","1","337.573","1","337.573","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Adam Parker","44","4","118","Lites A","0","","0.648","","37.058","13.095","1","338.221","1","338.221","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Russell Smith","45","5","107","Lites A","0","","0.648","","37.706","13.743","1","338.869","1","338.869","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Dustin Vincent","46","6","108","Lites A","0","","0.583","","38.289","14.326","1","339.452","1","339.452","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Andrew Boggs","47","3","381","25+ A/B","0","","0.685","","38.974","15.035","1","340.137","1","340.137","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Johnny Babitz","48","2","302","Lites B","0","","0.873","","39.847","12.873","1","341.01","1","341.01","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Becca Sheets","49","1","4","Women's Pro","0","","0.127","","39.974","0","1","341.137","1","341.137","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Ty Callaway","50","3","315","Lites B","0","","0.284","","40.258","13.284","1","341.421","1","341.421","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Luke Prager","51","7","113","Lites A","0","","2.858","","43.116","19.153","1","344.279","1","344.279","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1996","1265","2062561"
"Hayden Dillon","52","8","104","Lites A","0","","0.139","","43.255","19.292","1","344.418","1","344.418","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Korie Steede","53","2","7","Women's Pro","0","","1.660","","44.915","4.941","1","346.078","1","346.078","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Jake Crissman","54","4","378","25+ A/B","0","","1.194","","46.109","22.17","1","347.272","1","347.272","0.0","0.0","0.0","0","PA","Clintonville","Honda","250","1994","4364","3037385"
"Alex Metz","55","2","352","Juniors A/B 12-17","0","","0.301","","46.410","10","1","347.573","1","347.573","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Brad Vincent","56","5","383","25+ A/B","0","","0.289","","46.699","22.76","1","347.862","1","347.862","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1991","2958","3299961"
"zachary Huegel","57","7","56","Open A","0","","0.137","","46.836","23.882","1","347.999","1","347.999","0.0","0.0","0.0","0","PA","Seneca","Yamaha","300","1999","2960","2000397"
"Tom Truxell","58","1","160","Vet A 30+","0","","0.015","","46.851","0","1","348.014","1","348.014","0.0","0.0","0.0","0","PA","Verona","Honda","250","1982","2212449"
"Ian Santi","59","9","106","Lites A","0","","0.590","","47.441","23.478","1","348.604","1","348.604","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Austin Franklin","60","6","377","25+ A/B","0","","0.592","","48.033","24.094","1","349.196","1","349.196","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Alex Patterson","61","4","314","Lites B","0","","0.645","","48.678","21.704","1","349.841","1","349.841","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"James Bower","62","2","162","Vet A 30+","0","","0.031","","48.709","1.858","1","349.872","1","349.872","0.0","0.0","0.0","0","PA","Elizabeth","KTM","250","1984","2979572"
"Canon Kuneff","63","1","717","Juniors 12-17","0","","1.610","","50.319","0","1","351.482","1","351.482","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Eddie Lojak","64","3","182","Vet A 30+","0","","1.955","","52.274","5.423","1","353.437","1","353.437","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Bradley Chapman","65","1","264","Open B","0","","1.197","","53.471","0","1","354.634","1","354.634","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Danny Haftl","66","1","417","Vet B 30+","0","","0.370","","53.841","0","1","355.004","1","355.004","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Cameron Salander","67","10","112","Lites A","0","","0.067","","53.908","29.945","1","355.071","1","355.071","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"Brandon Henry","68","7","382","25+ A/B","0","","0.202","","54.110","30.171","1","355.273","1","355.273","0.0","0.0","0.0","0","PA","Slippery Rock","KTM","250","1992","1583","3095922"
"Rhett Reiser","69","5","306","Lites B","0","","0.388","","54.498","27.524","1","355.661","1","355.661","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"JUSTIN HORNER","70","2","409","Vet B 30+","0","","0.166","","54.664","0.823","1","355.827","1","355.827","0.0","0.0","0.0","0","OH","OAK HILL","KTM","350","1984","4360","422543"
"Devin Cafasso","71","8","59","Open A","0","","0.496","","55.160","32.206","1","356.323","1","356.323","0.0","0.0","0.0","0","PA","Connellsville","KTM","350","1998","4346","227423"
"Jesse Santucci","72","4","154","Vet A 30+","0","","0.140","","55.300","8.449","1","356.463","1","356.463","0.0","0.0","0.0","0","PA","Verona","KTM","250","1980","2031","2083154"
"Jack McMakin","73","9","57","Open A","0","","0.107","","55.407","32.453","1","356.57","1","356.57","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Dylan Gore","74","6","300","Lites B","0","","0.136","","55.543","28.569","1","356.706","1","356.706","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Ethan Waddell","75","1","615","Open C","0","","1.028","","56.571","0","1","357.734","1","357.734","0.0","0.0","0.0","0","PA","Freeport","KTM","350","1996","4423","767539"
"AW DeMott","76","1","209","40+ A","0","","0.004","","56.575","0","1","357.738","1","357.738","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Caleb Kuntz","77","2","253","Open B","0","","0.240","","56.815","3.344","1","357.978","1","357.978","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Steve McSwain","78","2","202","40+ A","0","","0.322","","57.137","0.562","1","358.3","1","358.3","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Austin Kimsey","79","3","262","Open B","0","","0.419","","57.556","4.085","1","358.719","1","358.719","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Kurtis Palmer","80","10","63","Open A","0","","0.066","","57.622","34.668","1","358.785","1","358.785","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"Aden Burt","81","4","263","Open B","0","","0.246","","57.868","4.397","1","359.031","1","359.031","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Drew Callaway","82","2","701","Juniors 12-17","0","","0.510","","58.378","8.059","1","359.541","1","359.541","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Dave Wilson","83","5","159","Vet A 30+","0","","0.050","","58.428","11.577","1","359.591","1","359.591","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Gregg Smith","84","3","405","Vet B 30+","0","","0.574","","59.002","5.161","1","360.165","1","360.165","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Mike Payne","85","4","412","Vet B 30+","0","","0.156","","59.158","5.317","1","360.321","1","360.321","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Shelby Rolen","86","3","5","Women's Pro","0","","0.090","","59.248","19.274","1","360.411","1","360.411","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Donald  DJ Carawan","87","7","331","Lites B","0","","1.733","","1:00.981","34.007","1","362.144","1","362.144","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Brenden Beedle","88","1","665","Lites C","0","","0.209","","1:01.190","0","1","362.353","1","362.353","0.0","0.0","0.0","0","PA","Tyrone","Yamaha","250","1993","4401","4128834"
"ezra prine","89","8","316","Lites B","0","","0.107","","1:01.297","34.323","1","362.46","1","362.46","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Paydon Simmons","90","2","613","Open C","0","","0.048","","1:01.345","4.774","1","362.508","1","362.508","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Dakoda Hardy","91","9","312","Lites B","0","","0.269","","1:01.614","34.64","1","362.777","1","362.777","0.0","0.0","0.0","0","PA","Dunbar","KTM","250","2001","4347","3309659"
"Blaine Santi","92","11","53","Open A","0","","0.842","","1:02.456","39.502","1","363.619","1","363.619","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","2746","2000093"
"Shawn Remington","93","3","208","40+ A","0","","0.752","","1:03.208","6.633","1","364.371","1","364.371","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Michael Davis","94","5","255","Open B","0","","0.242","","1:03.450","9.979","1","364.613","1","364.613","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"john switzer","95","10","318","Lites B","0","","0.483","","1:03.933","36.959","1","365.096","1","365.096","0.0","0.0","0.0","0","PA","rimersburg","KTM","125","1987","4422","2275806"
"Jud Linder","96","1","457","40+ B","0","","0.267","","1:04.200","0","1","365.363","1","365.363","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Larry Silvia","97","4","201","40+ A","0","","0.238","","1:04.438","7.863","1","365.601","1","365.601","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Christopher Eddy","98","3","712","Juniors 12-17","0","","0.238","","1:04.676","14.357","1","365.839","1","365.839","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Brad Hazlett","99","5","407","Vet B 30+","0","","4.681","","1:09.357","15.516","1","370.52","1","370.52","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"BRENDON BISHOP","100","6","260","Open B","0","","0.143","","1:09.500","16.029","1","370.663","1","370.663","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"jarret braughler","101","2","664","Lites C","0","","0.105","","1:09.605","8.415","1","370.768","1","370.768","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"Zander Garrone","102","4","719","Juniors 12-17","0","","0.608","","1:10.213","19.894","1","371.376","1","371.376","0.0","0.0","0.0","0","PA","Vandergrift","KTM","150","2002","2078","3215642"
"Nickolas Krause","103","3","656","Lites C","0","","0.702","","1:10.915","9.725","1","372.078","1","372.078","0.0","0.0","0.0","0","PA","renfrew","Yamaha","125","1999","4418","2385573"
"Austin Metz","104","7","252","Open B","0","","0.002","","1:10.917","17.446","1","372.08","1","372.08","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Tevin McSwain","105","3","350","Juniors A/B 12-17","0","","0.867","","1:11.784","35.374","1","372.947","1","372.947","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Nathan Hamm","106","6","420","Vet B 30+","0","","1.324","","1:13.108","19.267","1","374.271","1","374.271","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","3043979"
"Justin Story","107","2","454","40+ B","0","","0.760","","1:13.868","9.668","1","375.031","1","375.031","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Jeffrey Venesky","108","3","459","40+ B","0","","1.952","","1:15.820","11.62","1","376.983","1","376.983","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Kenny Hawkins","109","1","500","50+ A","0","","0.179","","1:15.999","0","1","377.162","1","377.162","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Jeremy Murphy","110","7","416","Vet B 30+","0","","0.367","","1:16.366","22.525","1","377.529","1","377.529","0.0","0.0","0.0","0","PA","Indiana","KTM","300","1986"
"Dylan Fleming","111","3","618","Open C","0","","1.598","","1:17.964","21.393","1","379.127","1","379.127","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"zachary karns","112","4","603","Open C","0","","0.979","","1:18.943","22.372","1","380.106","1","380.106","0.0","0.0","0.0","0","PA","butler","Husqvarna","300","1991","4385","4044947"
"Andrew Segars","113","1","365","Schoolboy","0","","0.247","","1:19.190","0","1","380.353","1","380.353","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Tucker Martin","114","5","710","Juniors 12-17","0","","0.357","","1:19.547","29.228","1","380.71","1","380.71","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Raymie Segars","115","6","714","Juniors 12-17","0","","0.652","","1:20.199","29.88","1","381.362","1","381.362","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"terry hartman","116","5","207","40+ A","0","","0.263","","1:20.462","23.887","1","381.625","1","381.625","0.0","0.0","0.0","0","PA","slippery rock","KTM","450","1970","2073","265330"
"Russell Anderson","117","7","703","Juniors 12-17","0","","0.135","","1:20.597","30.278","1","381.76","1","381.76","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"David Will","118","8","421","Vet B 30+","0","","0.050","","1:20.647","26.806","1","381.81","1","381.81","0.0","0.0","0.0","0","PA","Russellton","KTM","1981","3349826"
"Austin Frey","119","5","612","Open C","0","","0.124","","1:20.771","24.2","1","381.934","1","381.934","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1998","4351","4098245"
"Frank Mann","120","1","550","50+ B","0","","0.429","","1:21.200","0","1","382.363","1","382.363","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"SAM BISHOP","121","9","414","Vet B 30+","0","","1.011","","1:22.211","28.37","1","383.374","1","383.374","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Shaun Nastasi","122","8","385","25+ A/B","0","","0.635","","1:22.846","58.907","1","384.009","1","384.009","0.0","0.0","0.0","0","AL","Lincoln","Husqvarna","350","1990","3075","3584733"
"Lance Spangler","123","10","436","Vet B 30+","0","","0.258","","1:23.104","29.263","1","384.267","1","384.267","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Mike Munsee","124","2","554","50+ B","0","","1.073","","1:24.177","2.977","1","385.34","1","385.34","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4370","2939008"
"Cecil Rose","125","3","558","50+ B","0","","0.603","","1:24.780","3.58","1","385.943","1","385.943","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Mark Munsee","126","4","564","50+ B","0","","0.031","","1:24.811","3.611","1","385.974","1","385.974","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4371","3063444"
"Doug Whitmer","127","5","559","50+ B","0","","1.110","","1:25.921","4.721","1","387.084","1","387.084","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Daniel Parlier","128","1","752","Vet C 30+","0","","0.325","","1:26.246","0","1","387.409","1","387.409","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Lucas Munsee","129","8","721","Juniors 12-17","0","","1.748","","1:27.994","37.675","1","389.157","1","389.157","0.0","0.0","0.0","0","PA","Corry","KTM","105","2003","4387","3342576"
"Mark Proper","130","4","453","40+ B","0","","0.300","","1:28.294","24.094","1","389.457","1","389.457","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"jason seifried","131","5","460","40+ B","0","","0.173","","1:28.467","24.267","1","389.63","1","389.63","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","300","1978","4408","849917"
"Jeff Simmons","132","11","410","Vet B 30+","0","","0.078","","1:28.545","34.704","1","389.708","1","389.708","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Bobby Buchholz","133","12","411","Vet B 30+","0","","0.060","","1:28.605","34.764","1","389.768","1","389.768","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Raymond Battistone","134","6","610","Open C","0","","0.224","","1:28.829","32.258","1","389.992","1","389.992","0.0","0.0","0.0","0","PA","Evans city","KTM","250","1999","4417","2385571"
"steven keeler","135","13","408","Vet B 30+","0","","0.387","","1:29.216","35.375","1","390.379","1","390.379","0.0","0.0","0.0","0","PA","schelocta","Kawasaki","450","1985","4414","2385570"
"Adam Glass","136","14","415","Vet B 30+","0","","0.249","","1:29.465","35.624","1","390.628","1","390.628","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Rob Kramer","137","6","563","50+ B","0","","0.198","","1:29.663","8.463","1","390.826","1","390.826","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Rosch Bedingfield","138","2","755","Vet C 30+","0","","0.206","","1:29.869","3.623","1","391.032","1","391.032","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Lee Russell","139","1","800","40+ C","0","","0.825","","1:30.694","0","1","391.857","1","391.857","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Dante wheeler","140","4","662","Lites C","0","","0.120","","1:30.814","29.624","1","391.977","1","391.977","0.0","0.0","0.0","0","OH","Minford","Kawasaki","250","2002","4356","2267485"
"Kevin Weber","141","11","103","Lites A","0","","0.987","","1:31.801","1:07.838","1","392.964","1","392.964","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Justin Hibbs","142","11","307","Lites B","0","","0.304","","1:32.105","1:05.131","1","393.268","1","393.268","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Dave Weiss","143","2","802","40+ C","0","","1.419","","1:33.524","2.83","1","394.687","1","394.687","0.0","0.0","0.0","0","PA","Washington","KTM","300","1971","4363","526121"
"Alex Eggleston","144","5","655","Lites C","0","","0.670","","1:34.194","33.004","1","395.357","1","395.357","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","250","2000","4275","3290149"
"John Vincent","145","2","503","50+ A","0","","0.001","","1:34.195","18.196","1","395.358","1","395.358","0.0","0.0","0.0","0","PA","Franklin","KTM","300","1965","2032","209033"
"Nathan Annon","146","3","761","Vet C 30+","0","","1.480","","1:35.675","9.429","1","396.838","1","396.838","0.0","0.0","0.0","0","WV","Grafton","KTM","150","1982","4349","0"
"Danny Burkhalter","147","1","927","60+","0","","0.138","","1:35.813","0","1","396.976","1","396.976","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Brant Horner","148","7","611","Open C","0","","0.289","","1:36.102","39.531","1","397.265","1","397.265","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Mike Kochman","149","6","456","40+ B","0","","0.896","","1:36.998","32.798","1","398.161","1","398.161","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Austin Madigan","150","4","756","Vet C 30+","0","","0.548","","1:37.546","11.3","1","398.709","1","398.709","0.0","0.0","0.0","0","VA","Leesburg","KTM","300","1987","2813","3390717"
