"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","01 - Youth - Day 1","1073741967","Y605 - Test 5 - Cross Test","Race","2019-07-13 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","18","Supermini 12-15","1","1","","","","0","1","353.653","1","353.653","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","6.902","","6.902","6.902","1","360.555","1","360.555","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"LANE Whitmer","3","3","7","Supermini 12-15","3","3","0.598","","7.500","7.5","1","361.153","1","361.153","0.0","0.0","0.0","0","PA","AMITY","Yamaha","85","2004","4358","2312587"
"Andrew Segars","4","1","103","85 7-11","4","1","7.579","","15.079","0","1","368.732","1","368.732","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Matthew Hallenbeck","5","1","57","85 12-15","5","1","4.275","","19.354","0","1","373.007","1","373.007","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"PEYTON FEATHER","6","2","106","85 7-11","6","2","14.681","","34.035","18.956","1","387.688","1","387.688","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Keihin Rupp","7","3","105","85 7-11","7","3","0.557","","34.592","19.513","1","388.245","1","388.245","0.0","0.0","0.0","0","PA","New Bethlehem","Kawasaki","85","2007","4386","3026416"
"Ryan Deal","8","2","59","85 12-15","8","2","8.343","","42.935","23.581","1","396.588","1","396.588","0.0","0.0","0.0","0","PA","Petrolia","KTM","85","2005","4395","2201008"
"Keigan Lucas","9","4","10","Supermini 12-15","9","4","1.444","","44.379","44.379","1","398.032","1","398.032","0.0","0.0","0.0","0","PA","Templeton","Husqvarna","85","2005","4324","0"
"Sawyer Carratura","10","5","11","Supermini 12-15","10","5","8.756","","53.135","53.135","1","406.788","1","406.788","0.0","0.0","0.0","0","PA","Allison Park","Yamaha","105","2006","2604","3309583"
"Campbell Knight","11","6","14","Supermini 12-15","11","6","1.515","","54.650","54.65","1","408.303","1","408.303","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Michael Avery","12","7","6","Supermini 12-15","12","7","1.552","","56.202","56.202","1","409.855","1","409.855","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Tyler Coon","13","8","17","Supermini 12-15","13","8","1.372","","57.574","57.574","1","411.227","1","411.227","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"bret Rogan","14","3","56","85 12-15","14","3","4.545","","1:02.119","42.765","1","415.772","1","415.772","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Tucker KENREIGH","15","4","108","85 7-11","0","","5.584","","1:07.703","52.624","1","421.356","1","421.356","0.0","0.0","0.0","0","OH","Salem","KTM","85","2008","3439","2313750"
"Ian Tarr","16","5","104","85 7-11","15","4","0.132","","1:07.835","52.756","1","421.488","1","421.488","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Cooper Kuneff","17","1","153","65 7-11","16","1","7.302","","1:15.137","0","1","428.79","1","428.79","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Dalton Anderson","18","4","87","85 12-15","17","4","3.736","","1:18.873","59.519","1","432.526","1","432.526","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Kiefer Galiano","19","2","154","65 7-11","18","2","1.193","","1:20.066","4.929","1","433.719","1","433.719","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Jacob Rice","20","9","15","Supermini 12-15","19","9","16.327","","1:36.393","1:36.393","1","450.046","1","450.046","0.0","0.0","0.0","0","WV","Ridgeley","Kawasaki","105","2005","4355","0"
"Kyle Weber","21","5","53","85 12-15","20","5","6.321","","1:42.714","1:23.36","1","456.367","1","456.367","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Malik Powell","22","3","159","65 7-11","21","3","2.332","","1:45.046","29.909","1","458.699","1","458.699","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Ryan Garrone","23","6","107","85 7-11","22","5","0.595","","1:45.641","1:30.562","1","459.294","1","459.294","0.0","0.0","0.0","0","PA","Vandergrift","KTM","85","2007","2557","2352205"
"Hunter Shreve","24","10","16","Supermini 12-15","23","10","1.969","","1:47.610","1:47.61","1","461.263","1","461.263","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Stephen Strishock","25","7","113","85 7-11","24","6","22.527","","2:10.137","1:55.058","1","483.79","1","483.79","0.0","0.0","0.0","0","PA","Tarentum","Kawasaki","85","2008","4389","0"
"Nicole Rupert","26","4","150","65 7-11","25","4","20.133","","2:30.270","1:15.133","1","503.923","1","503.923","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Andrew Conlon","27","8","112","85 7-11","26","7","21.922","","2:52.192","2:37.113","1","525.845","1","525.845","0.0","0.0","0.0","0","PA","Tarentum","Honda","85","2007","4391","0"
"Zander Powell","28","1","168","50cc","27","1","14.266","","3:06.458","0","1","540.111","1","540.111","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Jaxx Dailey","29","2","167","50cc","28","2","3.613","","3:10.071","3.613","1","543.724","1","543.724","0.0","0.0","0.0","0","PA","East Brady","Husqvarna","65","2011","4376","3796577"
"Ashton Bishop","30","11","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Lexie Babitz","31","6","52","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
