"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741987","P607 - Test 1 - Cross Test","Race","2019-07-14 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","1","Pro","1","1","","","","0","1","302.392","1","302.392","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","557","Pro","2","2","0.494","","0.494","0.494","1","302.886","1","302.886","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","3","3","989","Pro","3","3","1.818","","2.312","2.312","1","304.704","1","304.704","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Jordan Ashburn","4","4","6","Pro","4","4","2.346","","4.658","4.658","1","307.05","1","307.05","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Grant Baylor","5","5","314","Pro","5","5","1.270","","5.928","5.928","1","308.32","1","308.32","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Layne Michael","6","6","523","Pro","6","6","0.593","","6.521","6.521","1","308.913","1","308.913","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"mike witkowski","7","1","282","Pro 2","7","1","0.532","","7.053","0","1","309.445","1","309.445","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Ben Nelko","8","2","407","Pro 2","8","2","0.037","","7.090","0.037","1","309.482","1","309.482","0.0","0.0","0.0","0","PA","Aliquippa","Yamaha","250","1995","2907","322090"
"Evan Smith","9","3","7","Pro 2","9","3","0.608","","7.698","0.645","1","310.09","1","310.09","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Craig Delong","10","7","10","Pro","10","7","0.787","","8.485","8.485","1","310.877","1","310.877","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Ryder Lafferty","11","4","47","Pro 2","11","4","4.325","","12.810","5.757","1","315.202","1","315.202","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"Ben Parsons","12","5","300","Pro 2","12","5","1.270","","14.080","7.027","1","316.472","1","316.472","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Jesse Ansley","13","6","328","Pro 2","13","6","0.448","","14.528","7.475","1","316.92","1","316.92","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Mason Atherton","14","1","46","Pro-Am","14","1","0.353","","14.881","0","1","317.273","1","317.273","0.0","0.0","0.0","0","PA","Clarion","KTM","250","1997","2088","2207990"
"Billy Schlag","15","2","50","Pro-Am","15","2","2.953","","17.834","2.953","1","320.226","1","320.226","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Thorn Devlin","16","7","109","Pro 2","16","7","1.455","","19.289","12.236","1","321.681","1","321.681","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Chase Colville","17","8","318","Pro 2","17","8","0.138","","19.427","12.374","1","321.819","1","321.819","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"Ryder LeBlond","18","3","30","Pro-Am","18","3","2.398","","21.825","6.944","1","324.217","1","324.217","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Alex Teagarden","19","9","309","Pro 2","19","9","0.670","","22.495","15.442","1","324.887","1","324.887","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Andrew Matusek","20","1","50","Open A","0","","0.047","","22.542","0","1","324.934","1","324.934","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Brewer Cawley","21","4","414","Pro-Am","0","","0.091","","22.633","7.752","1","325.025","1","325.025","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Henry Symanski","22","1","122","Lites A","0","","0.077","","22.710","0","1","325.102","1","325.102","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"RJ Cook","23","5","272","Pro-Am","20","4","0.889","","23.599","8.718","1","325.991","1","325.991","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Hunter Neuwirth","24","10","747","Pro 2","21","10","0.309","","23.908","16.855","1","326.3","1","326.3","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Ryan Lojak","25","6","42","Pro-Am","22","5","0.064","","23.972","9.091","1","326.364","1","326.364","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1992","4406","664449"
"Devan Byer","26","7","144","Pro-Am","0","","0.921","","24.893","10.012","1","327.285","1","327.285","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Brenden Poling","27","8","33","Pro-Am","23","6","0.146","","25.039","10.158","1","327.431","1","327.431","0.0","0.0","0.0","0","WV","Grafton","Kawasaki","250","1998","4392","845302"
"Tyler Silvia","28","2","102","Lites A","0","","0.202","","25.241","2.531","1","327.633","1","327.633","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Luke Ross","29","2","51","Open A","0","","0.198","","25.439","2.897","1","327.831","1","327.831","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Eric Scarborough","30","9","19","Pro-Am","0","","0.050","","25.489","10.608","1","327.881","1","327.881","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"mike mcginnis","31","11","28","Pro 2","24","11","0.238","","25.727","18.674","1","328.119","1","328.119","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","1992","4415","454477"
"Addison Kramer","32","1","380","25+ A/B","0","","0.583","","26.310","0","1","328.702","1","328.702","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Sam Forrester","33","3","58","Open A","0","","0.459","","26.769","4.227","1","329.161","1","329.161","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Dylan Dela Cruz","34","10","27","Pro-Am","0","","0.454","","27.223","12.342","1","329.615","1","329.615","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Zachary Nash","35","2","375","25+ A/B","0","","1.734","","28.957","2.647","1","331.349","1","331.349","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"James King","36","11","15","Pro-Am","0","","0.638","","29.595","14.714","1","331.987","1","331.987","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Cole Whitmer","37","12","45","Pro-Am","0","","0.325","","29.920","15.039","1","332.312","1","332.312","0.0","0.0","0.0","0","PA","AMITY","Yamaha","250","2001","4357","817518"
"Tyler Palmer","38","1","317","Lites B","0","","0.130","","30.050","0","1","332.442","1","332.442","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Cody Meeks","39","3","110","Lites A","0","","1.033","","31.083","8.373","1","333.475","1","333.475","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Ian Flynn","40","4","62","Open A","0","","0.894","","31.977","9.435","1","334.369","1","334.369","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Luke Prager","41","4","113","Lites A","0","","0.934","","32.911","10.201","1","335.303","1","335.303","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1996","1265","2062561"
"Tanner Way","42","5","61","Open A","0","","0.427","","33.338","10.796","1","335.73","1","335.73","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Andrew Boggs","43","3","381","25+ A/B","0","","0.244","","33.582","7.272","1","335.974","1","335.974","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Dustin Vincent","44","5","108","Lites A","0","","0.161","","33.743","11.033","1","336.135","1","336.135","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"lucas haines","45","6","54","Open A","0","","0.399","","34.142","11.6","1","336.534","1","336.534","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Michael McLean","46","7","55","Open A","0","","1.066","","35.208","12.666","1","337.6","1","337.6","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Adam Parker","47","6","118","Lites A","0","","2.096","","37.304","14.594","1","339.696","1","339.696","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Ian Santi","48","7","106","Lites A","0","","0.005","","37.309","14.599","1","339.701","1","339.701","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Russell Smith","49","8","107","Lites A","0","","1.455","","38.764","16.054","1","341.156","1","341.156","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Alex Patterson","50","2","314","Lites B","0","","1.187","","39.951","9.901","1","342.343","1","342.343","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Becca Sheets","51","1","4","Women's Pro","0","","0.305","","40.256","0","1","342.648","1","342.648","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Ty Callaway","52","3","315","Lites B","0","","1.456","","41.712","11.662","1","344.104","1","344.104","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Dylan Gore","53","4","300","Lites B","0","","0.364","","42.076","12.026","1","344.468","1","344.468","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Konnor Visger","54","1","359","Juniors A/B 12-17","0","","0.893","","42.969","0","1","345.361","1","345.361","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"zachary Huegel","55","8","56","Open A","0","","0.009","","42.978","20.436","1","345.37","1","345.37","0.0","0.0","0.0","0","PA","Seneca","Yamaha","300","1999","2960","2000397"
"Korie Steede","56","2","7","Women's Pro","0","","0.125","","43.103","2.847","1","345.495","1","345.495","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Johnny Babitz","57","5","302","Lites B","0","","0.341","","43.444","13.394","1","345.836","1","345.836","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Jack McMakin","58","9","57","Open A","0","","0.232","","43.676","21.134","1","346.068","1","346.068","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Brad Vincent","59","4","383","25+ A/B","0","","0.912","","44.588","18.278","1","346.98","1","346.98","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1991","2958","3299961"
"Alex Metz","60","2","352","Juniors A/B 12-17","0","","0.247","","44.835","1.866","1","347.227","1","347.227","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Dave Wilson","61","1","159","Vet A 30+","0","","0.022","","44.857","0","1","347.249","1","347.249","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Austin Franklin","62","5","377","25+ A/B","0","","0.243","","45.100","18.79","1","347.492","1","347.492","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Hayden Dillon","63","9","104","Lites A","0","","2.283","","47.383","24.673","1","349.775","1","349.775","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Jake Crissman","64","6","378","25+ A/B","0","","0.254","","47.637","21.327","1","350.029","1","350.029","0.0","0.0","0.0","0","PA","Clintonville","Honda","250","1994","4364","3037385"
"Austin Kimsey","65","1","262","Open B","0","","0.366","","48.003","0","1","350.395","1","350.395","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Eddie Lojak","66","2","182","Vet A 30+","0","","0.881","","48.884","4.027","1","351.276","1","351.276","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Devin Cafasso","67","10","59","Open A","0","","0.170","","49.054","26.512","1","351.446","1","351.446","0.0","0.0","0.0","0","PA","Connellsville","KTM","350","1998","4346","227423"
"Kurtis Palmer","68","11","63","Open A","0","","0.136","","49.190","26.648","1","351.582","1","351.582","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"Bradley Chapman","69","2","264","Open B","0","","0.147","","49.337","1.334","1","351.729","1","351.729","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Danny Haftl","70","1","417","Vet B 30+","0","","1.115","","50.452","0","1","352.844","1","352.844","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Tom Truxell","71","3","160","Vet A 30+","0","","1.205","","51.657","6.8","1","354.049","1","354.049","0.0","0.0","0.0","0","PA","Verona","Honda","250","1982","2212449"
"Paydon Simmons","72","1","613","Open C","0","","0.035","","51.692","0","1","354.084","1","354.084","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"ezra prine","73","6","316","Lites B","0","","0.745","","52.437","22.387","1","354.829","1","354.829","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Brandon Henry","74","7","382","25+ A/B","0","","0.786","","53.223","26.913","1","355.615","1","355.615","0.0","0.0","0.0","0","PA","Slippery Rock","KTM","250","1992","1583","3095922"
"Cameron Salander","75","10","112","Lites A","0","","0.694","","53.917","31.207","1","356.309","1","356.309","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"AW DeMott","76","1","209","40+ A","0","","0.316","","54.233","0","1","356.625","1","356.625","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"James Bower","77","4","162","Vet A 30+","0","","0.007","","54.240","9.383","1","356.632","1","356.632","0.0","0.0","0.0","0","PA","Elizabeth","KTM","250","1984","2979572"
"Gregg Smith","78","2","405","Vet B 30+","0","","0.160","","54.400","3.948","1","356.792","1","356.792","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Jesse Santucci","79","5","154","Vet A 30+","0","","0.062","","54.462","9.605","1","356.854","1","356.854","0.0","0.0","0.0","0","PA","Verona","KTM","250","1980","2031","2083154"
"Rhett Reiser","80","7","306","Lites B","0","","0.824","","55.286","25.236","1","357.678","1","357.678","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"JUSTIN HORNER","81","3","409","Vet B 30+","0","","0.188","","55.474","5.022","1","357.866","1","357.866","0.0","0.0","0.0","0","OH","OAK HILL","KTM","350","1984","4360","422543"
"Donald  DJ Carawan","82","8","331","Lites B","0","","0.265","","55.739","25.689","1","358.131","1","358.131","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Brenden Beedle","83","1","665","Lites C","0","","0.184","","55.923","0","1","358.315","1","358.315","0.0","0.0","0.0","0","PA","Tyrone","Yamaha","250","1993","4401","4128834"
"Drew Callaway","84","1","701","Juniors 12-17","0","","1.125","","57.048","0","1","359.44","1","359.44","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Caleb Kuntz","85","3","253","Open B","0","","1.672","","58.720","10.717","1","361.112","1","361.112","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Tevin McSwain","86","3","350","Juniors A/B 12-17","0","","0.915","","59.635","16.666","1","362.027","1","362.027","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Steve McSwain","87","2","202","40+ A","0","","0.148","","59.783","5.55","1","362.175","1","362.175","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Aden Burt","88","4","263","Open B","0","","1.643","","1:01.426","13.423","1","363.818","1","363.818","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Larry Silvia","89","3","201","40+ A","0","","0.373","","1:01.799","7.566","1","364.191","1","364.191","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Kenny Hawkins","90","1","500","50+ A","0","","0.241","","1:02.040","0","1","364.432","1","364.432","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Jud Linder","91","1","457","40+ B","0","","0.648","","1:02.688","0","1","365.08","1","365.08","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Justin Story","92","2","454","40+ B","0","","0.134","","1:02.822","0.134","1","365.214","1","365.214","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Michael Davis","93","5","255","Open B","0","","0.330","","1:03.152","15.149","1","365.544","1","365.544","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Zander Garrone","94","2","719","Juniors 12-17","0","","0.086","","1:03.238","6.19","1","365.63","1","365.63","0.0","0.0","0.0","0","PA","Vandergrift","KTM","150","2002","2078","3215642"
"Brad Hazlett","95","4","407","Vet B 30+","0","","0.090","","1:03.328","12.876","1","365.72","1","365.72","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"john switzer","96","9","318","Lites B","0","","0.423","","1:03.751","33.701","1","366.143","1","366.143","0.0","0.0","0.0","0","PA","rimersburg","KTM","125","1987","4422","2275806"
"Nickolas Krause","97","2","656","Lites C","0","","0.644","","1:04.395","8.472","1","366.787","1","366.787","0.0","0.0","0.0","0","PA","renfrew","Yamaha","125","1999","4418","2385573"
"Mike Payne","98","5","412","Vet B 30+","0","","0.814","","1:05.209","14.757","1","367.601","1","367.601","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Shelby Rolen","99","3","5","Women's Pro","0","","0.204","","1:05.413","25.157","1","367.805","1","367.805","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"russell park","100","4","354","Juniors A/B 12-17","0","","0.283","","1:05.696","22.727","1","368.088","1","368.088","0.0","0.0","0.0","0","PA","brookville","KTM","150","2005","2072","3288099"
"Shawn Remington","101","4","208","40+ A","0","","0.148","","1:05.844","11.611","1","368.236","1","368.236","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Tucker Martin","102","3","710","Juniors 12-17","0","","0.043","","1:05.887","8.839","1","368.279","1","368.279","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Austin Metz","103","6","252","Open B","0","","1.058","","1:06.945","18.942","1","369.337","1","369.337","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Christopher Eddy","104","4","712","Juniors 12-17","0","","1.880","","1:08.825","11.777","1","371.217","1","371.217","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Dakoda Hardy","105","10","312","Lites B","0","","0.228","","1:09.053","39.003","1","371.445","1","371.445","0.0","0.0","0.0","0","PA","Dunbar","KTM","250","2001","4347","3309659"
"Kevin Weber","106","11","103","Lites A","0","","0.247","","1:09.300","46.59","1","371.692","1","371.692","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Ethan Waddell","107","2","615","Open C","0","","1.102","","1:10.402","18.71","1","372.794","1","372.794","0.0","0.0","0.0","0","PA","Freeport","KTM","350","1996","4423","767539"
"BRENDON BISHOP","108","7","260","Open B","0","","0.020","","1:10.422","22.419","1","372.814","1","372.814","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Andrew Segars","109","1","365","Schoolboy","0","","0.114","","1:10.536","0","1","372.928","1","372.928","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"David Will","110","6","421","Vet B 30+","0","","0.108","","1:10.644","20.192","1","373.036","1","373.036","0.0","0.0","0.0","0","PA","Russellton","KTM","1981","3349826"
"Bob Bergman","111","2","501","50+ A","0","","1.052","","1:11.696","9.656","1","374.088","1","374.088","0.0","0.0","0.0","0","Husqvarna","300"
"Frank Mann","112","1","550","50+ B","0","","1.419","","1:13.115","0","1","375.507","1","375.507","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Raymie Segars","113","5","714","Juniors 12-17","0","","0.041","","1:13.156","16.108","1","375.548","1","375.548","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Corey Rusak","114","3","607","Open C","0","","0.291","","1:13.447","21.755","1","375.839","1","375.839","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Russell Anderson","115","6","703","Juniors 12-17","0","","1.188","","1:14.635","17.587","1","377.027","1","377.027","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"John Mcgehee","116","4","600","Open C","0","","0.332","","1:14.967","23.275","1","377.359","1","377.359","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Mark Proper","117","3","453","40+ B","0","","1.266","","1:16.233","13.545","1","378.625","1","378.625","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Shaun Nastasi","118","8","385","25+ A/B","0","","0.366","","1:16.599","50.289","1","378.991","1","378.991","0.0","0.0","0.0","0","AL","Lincoln","Husqvarna","350","1990","3075","3584733"
"Justin Hibbs","119","11","307","Lites B","0","","0.454","","1:17.053","47.003","1","379.445","1","379.445","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Austin Frey","120","5","612","Open C","0","","0.009","","1:17.062","25.37","1","379.454","1","379.454","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1998","4351","4098245"
"terry hartman","121","5","207","40+ A","0","","0.168","","1:17.230","22.997","1","379.622","1","379.622","0.0","0.0","0.0","0","PA","slippery rock","KTM","450","1970","2073","265330"
"Jeffrey Venesky","122","4","459","40+ B","0","","0.295","","1:17.525","14.837","1","379.917","1","379.917","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Cecil Rose","123","2","558","50+ B","0","","0.370","","1:17.895","4.78","1","380.287","1","380.287","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Jeremy Murphy","124","7","416","Vet B 30+","0","","0.216","","1:18.111","27.659","1","380.503","1","380.503","0.0","0.0","0.0","0","PA","Indiana","KTM","300","1986"
"jarret braughler","125","3","664","Lites C","0","","0.653","","1:18.764","22.841","1","381.156","1","381.156","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"Austin Madigan","126","1","756","Vet C 30+","0","","2.859","","1:21.623","0","1","384.015","1","384.015","0.0","0.0","0.0","0","VA","Leesburg","KTM","300","1987","2813","3390717"
"zachary karns","127","6","603","Open C","0","","0.172","","1:21.795","30.103","1","384.187","1","384.187","0.0","0.0","0.0","0","PA","butler","Husqvarna","300","1991","4385","4044947"
"Blaine Santi","128","12","53","Open A","0","","0.027","","1:21.822","59.28","1","384.214","1","384.214","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","2746","2000093"
"Mike Munsee","129","3","554","50+ B","0","","0.964","","1:22.786","9.671","1","385.178","1","385.178","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4370","2939008"
"jason seifried","130","5","460","40+ B","0","","0.199","","1:22.985","20.297","1","385.377","1","385.377","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","300","1978","4408","849917"
"Rob Kramer","131","4","563","50+ B","0","","0.535","","1:23.520","10.405","1","385.912","1","385.912","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"SAM BISHOP","132","8","414","Vet B 30+","0","","0.044","","1:23.564","33.112","1","385.956","1","385.956","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Dylan Fleming","133","7","618","Open C","0","","0.117","","1:23.681","31.989","1","386.073","1","386.073","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Bobby Buchholz","134","9","411","Vet B 30+","0","","0.340","","1:24.021","33.569","1","386.413","1","386.413","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Dante wheeler","135","4","662","Lites C","0","","0.840","","1:24.861","28.938","1","387.253","1","387.253","0.0","0.0","0.0","0","OH","Minford","Kawasaki","250","2002","4356","2267485"
"james johnson","136","10","419","Vet B 30+","0","","0.073","","1:24.934","34.482","1","387.326","1","387.326","0.0","0.0","0.0","0","PA","jefferson hills","KTM","350","1980","4424","3287199"
"Lance Spangler","137","11","436","Vet B 30+","0","","0.602","","1:25.536","35.084","1","387.928","1","387.928","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Adam Glass","138","12","415","Vet B 30+","0","","0.088","","1:25.624","35.172","1","388.016","1","388.016","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Rosch Bedingfield","139","2","755","Vet C 30+","0","","0.166","","1:25.790","4.167","1","388.182","1","388.182","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"steven keeler","140","13","408","Vet B 30+","0","","2.659","","1:28.449","37.997","1","390.841","1","390.841","0.0","0.0","0.0","0","PA","schelocta","Kawasaki","450","1985","4414","2385570"
"Dave Weiss","141","1","802","40+ C","0","","0.094","","1:28.543","0","1","390.935","1","390.935","0.0","0.0","0.0","0","PA","Washington","KTM","300","1971","4363","526121"
"Daniel Parlier","142","3","752","Vet C 30+","0","","0.023","","1:28.566","6.943","1","390.958","1","390.958","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Canon Kuneff","143","7","717","Juniors 12-17","0","","0.960","","1:29.526","32.478","1","391.918","1","391.918","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Jeff Simmons","144","14","410","Vet B 30+","0","","0.022","","1:29.548","39.096","1","391.94","1","391.94","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Lee Russell","145","2","800","40+ C","0","","0.220","","1:29.768","1.225","1","392.16","1","392.16","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Doug Whitmer","146","5","559","50+ B","0","","0.080","","1:29.848","16.733","1","392.24","1","392.24","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"John McMakin","147","3","819","40+ C","0","","0.073","","1:29.921","1.378","1","392.313","1","392.313","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"John Vincent","148","3","503","50+ A","0","","0.368","","1:30.289","28.249","1","392.681","1","392.681","0.0","0.0","0.0","0","PA","Franklin","KTM","300","1965","2032","209033"
"Nathan Hamm","149","15","420","Vet B 30+","0","","0.242","","1:30.531","40.079","1","392.923","1","392.923","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","3043979"
"Mathew Brezinsky","150","4","765","Vet C 30+","0","","0.028","","1:30.559","8.936","1","392.951","1","392.951","0.0","0.0","0.0","0","PA","Oakmont","Yamaha","250","1987","2390954"
