"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","03 - Youth - Day 2","1073741981","Y607 - Test 1 - Cross Test","Race","2019-07-14 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","18","Supermini 12-15","1","1","","","","0","1","345.898","1","345.898","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","1.922","","1.922","1.922","1","347.82","1","347.82","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"LANE Whitmer","3","3","7","Supermini 12-15","3","3","17.414","","19.336","19.336","1","365.234","1","365.234","0.0","0.0","0.0","0","PA","AMITY","Yamaha","85","2004","4358","2312587"
"Matthew Hallenbeck","4","1","57","85 12-15","4","1","6.364","","25.700","0","1","371.598","1","371.598","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"Ryan Alston","5","4","21","Supermini 12-15","5","4","5.982","","31.682","31.682","1","377.58","1","377.58","0.0","0.0","0.0","0","PA","Shippenville","KTM","105","2004","3054034"
"Andrew Segars","6","1","103","85 7-11","6","1","1.107","","32.789","0","1","378.687","1","378.687","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","7","2","106","85 7-11","7","2","15.164","","47.953","15.164","1","393.851","1","393.851","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Ryan Deal","8","2","59","85 12-15","8","2","3.773","","51.726","26.026","1","397.624","1","397.624","0.0","0.0","0.0","0","PA","Petrolia","KTM","85","2005","4395","2201008"
"Campbell Knight","9","5","14","Supermini 12-15","9","5","4.576","","56.302","56.302","1","402.2","1","402.2","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Damon Yeany","10","6","19","Supermini 12-15","10","6","2.504","","58.806","58.806","1","404.704","1","404.704","0.0","0.0","0.0","0","PA","Strattanville","Kawasaki","100","2004"
"Sawyer Carratura","11","7","11","Supermini 12-15","11","7","3.169","","1:01.975","1:01.975","1","407.873","1","407.873","0.0","0.0","0.0","0","PA","Allison Park","Yamaha","105","2006","2604","3309583"
"Tyler Coon","12","8","17","Supermini 12-15","12","8","1.448","","1:03.423","1:03.423","1","409.321","1","409.321","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Michael Avery","13","9","6","Supermini 12-15","13","9","4.051","","1:07.474","1:07.474","1","413.372","1","413.372","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Keihin Rupp","14","3","105","85 7-11","14","3","0.354","","1:07.828","35.039","1","413.726","1","413.726","0.0","0.0","0.0","0","PA","New Bethlehem","Kawasaki","85","2007","4386","3026416"
"Keigan Lucas","15","10","10","Supermini 12-15","15","10","1.330","","1:09.158","1:09.158","1","415.056","1","415.056","0.0","0.0","0.0","0","PA","Templeton","Husqvarna","85","2005","4324","0"
"Kiefer Galiano","16","1","154","65 7-11","16","1","3.462","","1:12.620","0","1","418.518","1","418.518","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Tucker KENREIGH","17","4","108","85 7-11","17","4","5.277","","1:17.897","45.108","1","423.795","1","423.795","0.0","0.0","0.0","0","OH","Salem","KTM","85","2008","3439","2313750"
"bret Rogan","18","3","56","85 12-15","0","","8.065","","1:25.962","1:00.262","1","431.86","1","431.86","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Ian Tarr","19","5","104","85 7-11","18","5","9.134","","1:35.096","1:02.307","1","440.994","1","440.994","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Riley Milliron","20","11","70","Supermini 12-15","19","11","2.097","","1:37.193","1:37.193","1","443.091","1","443.091","0.0","0.0","0.0","0","PA","Fairmount City","KTM","105","2004"
"Hunter Shreve","21","12","16","Supermini 12-15","20","12","5.757","","1:42.950","1:42.95","1","448.848","1","448.848","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Cooper Kuneff","22","2","153","65 7-11","21","2","4.753","","1:47.703","35.083","1","453.601","1","453.601","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Ryan Garrone","23","6","107","85 7-11","22","6","2.759","","1:50.462","1:17.673","1","456.36","1","456.36","0.0","0.0","0.0","0","PA","Vandergrift","KTM","85","2007","2557","2352205"
"Dalton Anderson","24","4","87","85 12-15","23","3","1.022","","1:51.484","1:25.784","1","457.382","1","457.382","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Malik Powell","25","3","159","65 7-11","24","3","1.030","","1:52.514","39.894","1","458.412","1","458.412","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Kyle Weber","26","5","53","85 12-15","25","4","17.700","","2:10.214","1:44.514","1","476.112","1","476.112","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Zander Powell","27","1","168","50cc","26","1","56.638","","3:06.852","0","1","532.75","1","532.75","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Jaxx Dailey","28","2","167","50cc","0","","25.873","","3:32.725","25.873","1","558.623","1","558.623","0.0","0.0","0.0","0","PA","East Brady","Husqvarna","65","2011","4376","3796577"
"Nicole Rupert","29","4","150","65 7-11","27","4","33.005","","4:05.730","2:53.11","1","591.628","1","591.628","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Brody Mclaughlin","30","3","165","50cc","0","","4:04.615","","8:10.345","5:03.493","1","836.243","1","836.243","0.0","0.0","0.0","0","OH","Northfield Center","KTM","50","11","3774887"
"Ashton Bishop","31","13","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Jacob Rice","32","14","15","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ridgeley","Kawasaki","105","2005","4355","0"
"Lexie Babitz","33","6","52","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Andrew Conlon","34","7","112","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","85","2007","4391","0"
"Stephen Strishock","35","8","113","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Kawasaki","85","2008","4389","0"
