"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","01 - Youth - Day 1","1073741963","Y601 - Test 1 - Cross Test","Race","2019-07-13 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","18","Supermini 12-15","1","1","","","","0","1","381.06","1","381.06","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Matthew Hallenbeck","2","1","57","85 12-15","2","1","4.400","","4.400","0","1","385.46","1","385.46","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"Andrew Segars","3","1","103","85 7-11","3","1","4.516","","8.916","0","1","389.976","1","389.976","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Drew Callaway","4","2","13","Supermini 12-15","4","2","1.910","","10.826","10.826","1","391.886","1","391.886","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"LANE Whitmer","5","3","7","Supermini 12-15","5","3","2.730","","13.556","13.556","1","394.616","1","394.616","0.0","0.0","0.0","0","PA","AMITY","Yamaha","85","2004","4358","2312587"
"PEYTON FEATHER","6","2","106","85 7-11","6","2","9.883","","23.439","14.523","1","404.499","1","404.499","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Keihin Rupp","7","3","105","85 7-11","7","3","11.340","","34.779","25.863","1","415.839","1","415.839","0.0","0.0","0.0","0","PA","New Bethlehem","Kawasaki","85","2007","4386","3026416"
"Kiefer Galiano","8","1","154","65 7-11","8","1","7.202","","41.981","0","1","423.041","1","423.041","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Tyler Coon","9","4","17","Supermini 12-15","9","4","1.749","","43.730","43.73","1","424.79","1","424.79","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"bret Rogan","10","2","56","85 12-15","10","2","7.079","","50.809","46.409","1","431.869","1","431.869","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Ryan Deal","11","3","59","85 12-15","11","3","1.679","","52.488","48.088","1","433.548","1","433.548","0.0","0.0","0.0","0","PA","Petrolia","KTM","85","2005","4395","2201008"
"Sawyer Carratura","12","5","11","Supermini 12-15","12","5","2.863","","55.351","55.351","1","436.411","1","436.411","0.0","0.0","0.0","0","PA","Allison Park","Yamaha","105","2006","2604","3309583"
"Keigan Lucas","13","6","10","Supermini 12-15","13","6","5.360","","1:00.711","1:00.711","1","441.771","1","441.771","0.0","0.0","0.0","0","PA","Templeton","Husqvarna","85","2005","4324","0"
"Ian Tarr","14","4","104","85 7-11","14","4","1.098","","1:01.809","52.893","1","442.869","1","442.869","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Campbell Knight","15","7","14","Supermini 12-15","15","7","0.763","","1:02.572","1:02.572","1","443.632","1","443.632","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Cooper Kuneff","16","2","153","65 7-11","16","2","7.727","","1:10.299","28.318","1","451.359","1","451.359","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Michael Avery","17","8","6","Supermini 12-15","17","8","4.373","","1:14.672","1:14.672","1","455.732","1","455.732","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Tucker KENREIGH","18","5","108","85 7-11","18","5","4.825","","1:19.497","1:10.581","1","460.557","1","460.557","0.0","0.0","0.0","0","OH","Salem","KTM","85","2008","3439","2313750"
"Jacob Rice","19","9","15","Supermini 12-15","19","9","9.017","","1:28.514","1:28.514","1","469.574","1","469.574","0.0","0.0","0.0","0","WV","Ridgeley","Kawasaki","105","2005","4355","0"
"Ryan Garrone","20","6","107","85 7-11","20","6","0.929","","1:29.443","1:20.527","1","470.503","1","470.503","0.0","0.0","0.0","0","PA","Vandergrift","KTM","85","2007","2557","2352205"
"Dalton Anderson","21","4","87","85 12-15","21","4","7.956","","1:37.399","1:32.999","1","478.459","1","478.459","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Hunter Shreve","22","10","16","Supermini 12-15","22","10","6.409","","1:43.808","1:43.808","1","484.868","1","484.868","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Stephen Strishock","23","7","113","85 7-11","23","7","9.943","","1:53.751","1:44.835","1","494.811","1","494.811","0.0","0.0","0.0","0","PA","Tarentum","Kawasaki","85","2008","4389","0"
"Andrew Conlon","24","8","112","85 7-11","24","8","2.352","","1:56.103","1:47.187","1","497.163","1","497.163","0.0","0.0","0.0","0","PA","Tarentum","Honda","85","2007","4391","0"
"Malik Powell","25","3","159","65 7-11","0","","9.179","","2:05.282","1:23.301","1","506.342","1","506.342","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Kyle Weber","26","5","53","85 12-15","25","5","27.967","","2:33.249","2:28.849","1","534.309","1","534.309","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Jaxx Dailey","27","1","167","50cc","0","","57.062","","3:30.311","0","1","591.371","1","591.371","0.0","0.0","0.0","0","PA","East Brady","Husqvarna","65","2011","4376","3796577"
"Zander Powell","28","2","168","50cc","0","","15.914","","3:46.225","15.914","1","607.285","1","607.285","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Nicole Rupert","29","4","150","65 7-11","0","","4.391","","3:50.616","3:08.635","1","611.676","1","611.676","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Ashton Bishop","30","11","12","Supermini 12-15","26","11","1:22.826","","5:13.442","5:13.442","1","694.502","1","694.502","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Lexie Babitz","31","6","52","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
