"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1","1073741971","P603 - Test 3 - Cross Test","Race","2019-07-13 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","1","Pro","1","1","","","","0","1","304.833","1","304.833","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","557","Pro","2","2","3.884","","3.884","3.884","1","308.717","1","308.717","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Jordan Ashburn","3","3","6","Pro","3","3","3.744","","7.628","7.628","1","312.461","1","312.461","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Layne Michael","4","4","523","Pro","4","4","0.790","","8.418","8.418","1","313.251","1","313.251","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Thad Duvall","5","5","989","Pro","5","5","0.334","","8.752","8.752","1","313.585","1","313.585","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Ben Nelko","6","1","407","Pro 2","6","1","0.133","","8.885","0","1","313.718","1","313.718","0.0","0.0","0.0","0","PA","Aliquippa","Yamaha","250","1995","2907","322090"
"Craig Delong","7","6","10","Pro","7","6","0.736","","9.621","9.621","1","314.454","1","314.454","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Cody Barnes","8","2","99","Pro 2","8","2","1.595","","11.216","2.331","1","316.049","1","316.049","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Evan Smith","9","3","7","Pro 2","9","3","0.540","","11.756","2.871","1","316.589","1","316.589","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Grant Baylor","10","7","314","Pro","10","7","0.992","","12.748","12.748","1","317.581","1","317.581","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Jesse Ansley","11","4","328","Pro 2","11","4","0.985","","13.733","4.848","1","318.566","1","318.566","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"mike witkowski","12","5","282","Pro 2","12","5","1.185","","14.918","6.033","1","319.751","1","319.751","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Ben Parsons","13","6","300","Pro 2","13","6","0.020","","14.938","6.053","1","319.771","1","319.771","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Ryder Lafferty","14","7","47","Pro 2","14","7","2.500","","17.438","8.553","1","322.271","1","322.271","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"Mason Atherton","15","1","46","Pro-Am","15","1","4.501","","21.939","0","1","326.772","1","326.772","0.0","0.0","0.0","0","PA","Clarion","KTM","250","1997","2088","2207990"
"Billy Schlag","16","2","50","Pro-Am","16","2","1.825","","23.764","1.825","1","328.597","1","328.597","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Alex Teagarden","17","8","309","Pro 2","17","8","0.712","","24.476","15.591","1","329.309","1","329.309","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Chase Colville","18","9","318","Pro 2","18","9","0.619","","25.095","16.21","1","329.928","1","329.928","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"mike mcginnis","19","10","28","Pro 2","19","10","0.005","","25.100","16.215","1","329.933","1","329.933","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","1992","4415","454477"
"RJ Cook","20","3","272","Pro-Am","20","3","0.052","","25.152","3.213","1","329.985","1","329.985","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Tyler Palmer","21","1","317","Lites B","0","","2.098","","27.250","0","1","332.083","1","332.083","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Ryder LeBlond","22","4","30","Pro-Am","21","4","0.927","","28.177","6.238","1","333.01","1","333.01","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Ryan Lojak","23","5","42","Pro-Am","22","5","0.003","","28.180","6.241","1","333.013","1","333.013","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1992","4406","664449"
"Henry Symanski","24","1","122","Lites A","0","","0.533","","28.713","0","1","333.546","1","333.546","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Sam Forrester","25","1","58","Open A","0","","0.183","","28.896","0","1","333.729","1","333.729","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Brenden Poling","26","6","33","Pro-Am","0","","0.382","","29.278","7.339","1","334.111","1","334.111","0.0","0.0","0.0","0","WV","Grafton","Kawasaki","250","1998","4392","845302"
"Andrew Matusek","27","2","50","Open A","0","","0.676","","29.954","1.058","1","334.787","1","334.787","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Cole Whitmer","28","7","45","Pro-Am","0","","0.513","","30.467","8.528","1","335.3","1","335.3","0.0","0.0","0.0","0","PA","AMITY","Yamaha","250","2001","4357","817518"
"Brewer Cawley","29","8","414","Pro-Am","0","","0.096","","30.563","8.624","1","335.396","1","335.396","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Eric Scarborough","30","9","19","Pro-Am","23","6","0.533","","31.096","9.157","1","335.929","1","335.929","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Zachary Nash","31","1","375","25+ A/B","0","","0.293","","31.389","0","1","336.222","1","336.222","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Tyler Silvia","32","2","102","Lites A","0","","0.118","","31.507","2.794","1","336.34","1","336.34","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Dustin Vincent","33","3","108","Lites A","0","","1.033","","32.540","3.827","1","337.373","1","337.373","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Devan Byer","34","10","144","Pro-Am","24","7","0.550","","33.090","11.151","1","337.923","1","337.923","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Andrew Boggs","35","2","381","25+ A/B","0","","1.029","","34.119","2.73","1","338.952","1","338.952","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Addison Kramer","36","3","380","25+ A/B","0","","0.491","","34.610","3.221","1","339.443","1","339.443","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Barry Hawk","37","1","157","Vet A 30+","0","","0.222","","34.832","0","1","339.665","1","339.665","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"James King","38","11","15","Pro-Am","0","","0.067","","34.899","12.96","1","339.732","1","339.732","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Hunter Neuwirth","39","11","747","Pro 2","25","11","0.237","","35.136","26.251","1","339.969","1","339.969","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Dylan Dela Cruz","40","12","27","Pro-Am","0","","0.932","","36.068","14.129","1","340.901","1","340.901","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Ian Flynn","41","3","62","Open A","0","","0.168","","36.236","7.34","1","341.069","1","341.069","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Tanner Way","42","4","61","Open A","0","","0.753","","36.989","8.093","1","341.822","1","341.822","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Cody Meeks","43","4","110","Lites A","0","","0.706","","37.695","8.982","1","342.528","1","342.528","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Luke Ross","44","5","51","Open A","0","","0.012","","37.707","8.811","1","342.54","1","342.54","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Alex Patterson","45","2","314","Lites B","0","","2.583","","40.290","13.04","1","345.123","1","345.123","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Michael McLean","46","6","55","Open A","0","","0.953","","41.243","12.347","1","346.076","1","346.076","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Becca Sheets","47","1","4","Women's Pro","0","","0.076","","41.319","0","1","346.152","1","346.152","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Bryce Smith","48","13","31","Pro-Am","0","","0.372","","41.691","19.752","1","346.524","1","346.524","0.0","0.0","0.0","0","CO","Bellvue","Beta","250","2000","4381","836111"
"Adam Parker","49","5","118","Lites A","0","","1.452","","43.143","14.43","1","347.976","1","347.976","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Canon Kuneff","50","1","717","Juniors 12-17","0","","0.661","","43.804","0","1","348.637","1","348.637","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Konnor Visger","51","1","359","Juniors A/B 12-17","0","","1.548","","45.352","0","1","350.185","1","350.185","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Luke Prager","52","6","113","Lites A","0","","0.312","","45.664","16.951","1","350.497","1","350.497","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1996","1265","2062561"
"lucas haines","53","7","54","Open A","0","","0.255","","45.919","17.023","1","350.752","1","350.752","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Dave Wilson","54","2","159","Vet A 30+","0","","0.019","","45.938","11.106","1","350.771","1","350.771","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Brandon Henry","55","4","382","25+ A/B","0","","0.206","","46.144","14.755","1","350.977","1","350.977","0.0","0.0","0.0","0","PA","Slippery Rock","KTM","250","1992","1583","3095922"
"Austin Franklin","56","5","377","25+ A/B","0","","0.256","","46.400","15.011","1","351.233","1","351.233","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Korie Steede","57","2","7","Women's Pro","0","","0.283","","46.683","5.364","1","351.516","1","351.516","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Russell Smith","58","7","107","Lites A","0","","0.759","","47.442","18.729","1","352.275","1","352.275","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"zachary Huegel","59","8","56","Open A","0","","0.253","","47.695","18.799","1","352.528","1","352.528","0.0","0.0","0.0","0","PA","Seneca","Yamaha","300","1999","2960","2000397"
"Hayden Dillon","60","8","104","Lites A","0","","1.300","","48.995","20.282","1","353.828","1","353.828","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Levi Hargenrader","61","9","65","Open A","0","","0.841","","49.836","20.94","1","354.669","1","354.669","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1999","4359","2218978"
"Johnny Babitz","62","3","302","Lites B","0","","0.045","","49.881","22.631","1","354.714","1","354.714","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"JUSTIN HORNER","63","1","409","Vet B 30+","0","","0.399","","50.280","0","1","355.113","1","355.113","0.0","0.0","0.0","0","OH","OAK HILL","KTM","350","1984","4360","422543"
"Brad Vincent","64","6","383","25+ A/B","0","","0.156","","50.436","19.047","1","355.269","1","355.269","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1991","2958","3299961"
"Jake Crissman","65","7","378","25+ A/B","0","","0.073","","50.509","19.12","1","355.342","1","355.342","0.0","0.0","0.0","0","PA","Clintonville","Honda","250","1994","4364","3037385"
"Gregg Smith","66","2","405","Vet B 30+","0","","0.077","","50.586","0.306","1","355.419","1","355.419","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"ezra prine","67","4","316","Lites B","0","","1.113","","51.699","24.449","1","356.532","1","356.532","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Ty Callaway","68","5","315","Lites B","0","","0.335","","52.034","24.784","1","356.867","1","356.867","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Kurtis Palmer","69","10","63","Open A","0","","0.188","","52.222","23.326","1","357.055","1","357.055","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"Jack McMakin","70","11","57","Open A","0","","0.605","","52.827","23.931","1","357.66","1","357.66","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Ethan Waddell","71","1","615","Open C","0","","1.416","","54.243","0","1","359.076","1","359.076","0.0","0.0","0.0","0","PA","Freeport","KTM","350","1996","4423","767539"
"john switzer","72","6","318","Lites B","0","","0.012","","54.255","27.005","1","359.088","1","359.088","0.0","0.0","0.0","0","PA","rimersburg","KTM","125","1987","4422","2275806"
"Dylan Gore","73","7","300","Lites B","0","","0.668","","54.923","27.673","1","359.756","1","359.756","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Alex Metz","74","2","352","Juniors A/B 12-17","0","","0.484","","55.407","10.055","1","360.24","1","360.24","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Blaine Santi","75","12","53","Open A","0","","0.760","","56.167","27.271","1","361.0","1","361.0","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","2746","2000093"
"Drew Callaway","76","2","701","Juniors 12-17","0","","0.698","","56.865","13.061","1","361.698","1","361.698","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Caleb Kuntz","77","1","253","Open B","0","","0.139","","57.004","0","1","361.837","1","361.837","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Brad Hazlett","78","3","407","Vet B 30+","0","","0.368","","57.372","7.092","1","362.205","1","362.205","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Devin Cafasso","79","13","59","Open A","0","","0.071","","57.443","28.547","1","362.276","1","362.276","0.0","0.0","0.0","0","PA","Connellsville","KTM","350","1998","4346","227423"
"Paydon Simmons","80","2","613","Open C","0","","0.423","","57.866","3.623","1","362.699","1","362.699","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Austin Kimsey","81","2","262","Open B","0","","0.093","","57.959","0.955","1","362.792","1","362.792","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Donald  DJ Carawan","82","8","331","Lites B","0","","0.356","","58.315","31.065","1","363.148","1","363.148","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"AW DeMott","83","1","209","40+ A","0","","0.526","","58.841","0","1","363.674","1","363.674","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Tevin McSwain","84","3","350","Juniors A/B 12-17","0","","0.226","","59.067","13.715","1","363.9","1","363.9","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Rhett Reiser","85","9","306","Lites B","0","","0.122","","59.189","31.939","1","364.022","1","364.022","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Kevin Weber","86","9","103","Lites A","0","","1.030","","1:00.219","31.506","1","365.052","1","365.052","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Brendan Kutsch","87","4","413","Vet B 30+","0","","0.047","","1:00.266","9.986","1","365.099","1","365.099","0.0","0.0","0.0","0","PA","ridgway","KTM","450","1987","2083","304742"
"Steve McSwain","88","2","202","40+ A","0","","0.268","","1:00.534","1.693","1","365.367","1","365.367","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Danny Haftl","89","5","417","Vet B 30+","0","","0.220","","1:00.754","10.474","1","365.587","1","365.587","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Larry Silvia","90","3","201","40+ A","0","","1.847","","1:02.601","3.76","1","367.434","1","367.434","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Austin Smathers","91","1","657","Lites C","0","","0.310","","1:02.911","0","1","367.744","1","367.744","0.0","0.0","0.0","0","OH","Millfield","Honda","125","1994","4329","0"
"Austin Metz","92","3","252","Open B","0","","0.050","","1:02.961","5.957","1","367.794","1","367.794","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Ian Santi","93","10","106","Lites A","0","","0.180","","1:03.141","34.428","1","367.974","1","367.974","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Michael Davis","94","4","255","Open B","0","","0.756","","1:03.897","6.893","1","368.73","1","368.73","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Dakoda Hardy","95","10","312","Lites B","0","","0.264","","1:04.161","36.911","1","368.994","1","368.994","0.0","0.0","0.0","0","PA","Dunbar","KTM","250","2001","4347","3309659"
"Jud Linder","96","1","457","40+ B","0","","0.225","","1:04.386","0","1","369.219","1","369.219","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"russell park","97","4","354","Juniors A/B 12-17","0","","1.215","","1:05.601","20.249","1","370.434","1","370.434","0.0","0.0","0.0","0","PA","brookville","KTM","150","2005","2072","3288099"
"Eddie Lojak","98","3","182","Vet A 30+","0","","0.018","","1:05.619","30.787","1","370.452","1","370.452","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Jesse Santucci","99","4","154","Vet A 30+","0","","0.203","","1:05.822","30.99","1","370.655","1","370.655","0.0","0.0","0.0","0","PA","Verona","KTM","250","1980","2031","2083154"
"Brenden Beedle","100","2","665","Lites C","0","","0.896","","1:06.718","3.807","1","371.551","1","371.551","0.0","0.0","0.0","0","PA","Tyrone","Yamaha","250","1993","4401","4128834"
"Christopher Eddy","101","3","712","Juniors 12-17","0","","0.075","","1:06.793","22.989","1","371.626","1","371.626","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Alex Steele","102","3","667","Lites C","0","","0.899","","1:07.692","4.781","1","372.525","1","372.525","0.0","0.0","0.0","0","PA","Chicora","Yamaha","125","1994","4367","0"
"Aden Burt","103","5","263","Open B","0","","0.436","","1:08.128","11.124","1","372.961","1","372.961","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Tucker Martin","104","4","710","Juniors 12-17","0","","0.614","","1:08.742","24.938","1","373.575","1","373.575","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Zander Garrone","105","5","719","Juniors 12-17","0","","0.200","","1:08.942","25.138","1","373.775","1","373.775","0.0","0.0","0.0","0","PA","Vandergrift","KTM","150","2002","2078","3215642"
"Nickolas Krause","106","4","656","Lites C","0","","0.380","","1:09.322","6.411","1","374.155","1","374.155","0.0","0.0","0.0","0","PA","renfrew","Yamaha","125","1999","4418","2385573"
"Chris Levin","107","4","205","40+ A","0","","0.289","","1:09.611","10.77","1","374.444","1","374.444","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"jarret braughler","108","5","664","Lites C","0","","0.360","","1:09.971","7.06","1","374.804","1","374.804","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"Mike Payne","109","6","412","Vet B 30+","0","","0.500","","1:10.471","20.191","1","375.304","1","375.304","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Russell Anderson","110","6","703","Juniors 12-17","0","","2.068","","1:12.539","28.735","1","377.372","1","377.372","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Shawn Remington","111","5","208","40+ A","0","","1.066","","1:13.605","14.764","1","378.438","1","378.438","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"james johnson","112","7","419","Vet B 30+","0","","0.008","","1:13.613","23.333","1","378.446","1","378.446","0.0","0.0","0.0","0","PA","jefferson hills","KTM","350","1980","4424","3287199"
"BRENDON BISHOP","113","6","260","Open B","0","","1.173","","1:14.786","17.782","1","379.619","1","379.619","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"terry hartman","114","6","207","40+ A","0","","0.081","","1:14.867","16.026","1","379.7","1","379.7","0.0","0.0","0.0","0","PA","slippery rock","KTM","450","1970","2073","265330"
"Bradley Chapman","115","7","264","Open B","0","","0.598","","1:15.465","18.461","1","380.298","1","380.298","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Andrew Segars","116","1","365","Schoolboy","0","","0.199","","1:15.664","0","1","380.497","1","380.497","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Justin Story","117","2","454","40+ B","0","","0.133","","1:15.797","11.411","1","380.63","1","380.63","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Bob Bergman","118","1","501","50+ A","0","","0.009","","1:15.806","0","1","380.639","1","380.639","0.0","0.0","0.0","0","Husqvarna","300"
"Mark Proper","119","3","453","40+ B","0","","0.587","","1:16.393","12.007","1","381.226","1","381.226","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Cory Waldor","120","14","64","Open A","0","","0.563","","1:16.956","48.06","1","381.789","1","381.789","0.0","0.0","0.0","0","PA","Templeton","Beta","300","1992","1748","3326881"
"John Vincent","121","2","503","50+ A","0","","0.260","","1:17.216","1.41","1","382.049","1","382.049","0.0","0.0","0.0","0","PA","Franklin","KTM","300","1965","2032","209033"
"Jeffrey Venesky","122","4","459","40+ B","0","","0.041","","1:17.257","12.871","1","382.09","1","382.09","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Lucas Munsee","123","7","721","Juniors 12-17","0","","1.129","","1:18.386","34.582","1","383.219","1","383.219","0.0","0.0","0.0","0","PA","Corry","KTM","105","2003","4387","3342576"
"Corey Rusak","124","3","607","Open C","0","","1.896","","1:20.282","26.039","1","385.115","1","385.115","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Cecil Rose","125","1","558","50+ B","0","","0.133","","1:20.415","0","1","385.248","1","385.248","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Shaun Nastasi","126","8","385","25+ A/B","0","","0.316","","1:20.731","49.342","1","385.564","1","385.564","0.0","0.0","0.0","0","AL","Lincoln","Husqvarna","350","1990","3075","3584733"
"Justin Hibbs","127","11","307","Lites B","0","","0.828","","1:21.559","54.309","1","386.392","1","386.392","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Kenny Hawkins","128","3","500","50+ A","0","","0.892","","1:22.451","6.645","1","387.284","1","387.284","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Colby Uhl","129","6","675","Lites C","0","","1.197","","1:23.648","20.737","1","388.481","1","388.481","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Shelby Rolen","130","3","5","Women's Pro","0","","0.030","","1:23.678","42.359","1","388.511","1","388.511","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Bobby Buchholz","131","8","411","Vet B 30+","0","","0.071","","1:23.749","33.469","1","388.582","1","388.582","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Frank Mann","132","2","550","50+ B","0","","0.158","","1:23.907","3.492","1","388.74","1","388.74","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Daniel Parlier","133","1","752","Vet C 30+","0","","0.231","","1:24.138","0","1","388.971","1","388.971","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Owen Danner","134","7","652","Lites C","0","","0.208","","1:24.346","21.435","1","389.179","1","389.179","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Cameron Salander","135","11","112","Lites A","0","","0.101","","1:24.447","55.734","1","389.28","1","389.28","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"Rosch Bedingfield","136","2","755","Vet C 30+","0","","0.157","","1:24.604","0.466","1","389.437","1","389.437","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Thomas Blythe","137","4","604","Open C","0","","0.101","","1:24.705","30.462","1","389.538","1","389.538","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Dylan Fleming","138","5","618","Open C","0","","0.179","","1:24.884","30.641","1","389.717","1","389.717","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Lee Russell","139","1","800","40+ C","0","","0.377","","1:25.261","0","1","390.094","1","390.094","0.0","0.0","0.0","0","PA","Tarentum","Honda","450","1976","1251","3287621"
"Raymie Segars","140","8","714","Juniors 12-17","0","","0.080","","1:25.341","41.537","1","390.174","1","390.174","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Mike Munsee","141","3","554","50+ B","0","","0.008","","1:25.349","4.934","1","390.182","1","390.182","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4370","2939008"
"Lance Spangler","142","9","436","Vet B 30+","0","","0.306","","1:25.655","35.375","1","390.488","1","390.488","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"steven keeler","143","10","408","Vet B 30+","0","","0.453","","1:26.108","35.828","1","390.941","1","390.941","0.0","0.0","0.0","0","PA","schelocta","Kawasaki","450","1985","4414","2385570"
"jason seifried","144","5","460","40+ B","0","","0.567","","1:26.675","22.289","1","391.508","1","391.508","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","300","1978","4408","849917"
"Jeff Simmons","145","11","410","Vet B 30+","0","","0.265","","1:26.940","36.66","1","391.773","1","391.773","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Mark Munsee","146","4","564","50+ B","0","","0.259","","1:27.199","6.784","1","392.032","1","392.032","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4371","3063444"
"Randy Revoyr","147","6","469","40+ B","0","","1.884","","1:29.083","24.697","1","393.916","1","393.916","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"James McGee","148","5","560","50+ B","0","","0.604","","1:29.687","9.272","1","394.52","1","394.52","0.0","0.0","0.0","0","PA","Allentown","KTM","300","1961","1823","591154"
"Brant Horner","149","6","611","Open C","0","","0.034","","1:29.721","35.478","1","394.554","1","394.554","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Austin Frey","150","7","612","Open C","0","","0.390","","1:30.111","35.868","1","394.944","1","394.944","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1998","4351","4098245"
