"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484358-20181110","GK4 Race 6 - Genk- Horensbergdam","2018-11-09 23:35:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","2-Automaat Junior","1073744712","Race 3","Race","2018-11-11 14:40:00 UTC","2018-11-11 14:53:48 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-race-6-genk-horensbergdam/results/1073744712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Job Bult","1","1","105","GK4 Auto Junior","7","","","","","0","13","717.734","13","57.767","86.001","89.983","17.939999999999998","0","NED","IAME","N"
"Lois Delbart","2","2","117","GK4 Auto Junior","1","","","","0.845","0.845","13","718.579","13","57.77","85.996","89.877","17.939999999999998","0","BEL","IAME","2967111","N"
"Herolind  Nuredini","3","3","184","GK4 Auto Junior","2","","","","1.879","1.879","13","719.613","13","57.67","86.145","89.748","17.939999999999998","0","DEU","IAME","J"
"Jan Pieter  Frijters","4","4","124","GK4 Auto Junior","4","","","","3.203","3.203","13","720.937","13","58.34","85.156","89.583","17.939999999999998","0","BEL","IAME","N"
"Georgina Driessen","5","5","107","GK4 Auto Junior","10","","","","6.423","6.423","13","724.157","13","58.071","85.55","89.185","17.939999999999998","0","NED","IAME","N*"
"Tijs Kleinjan","6","6","134","GK4 Auto Junior","20","","","","6.781","6.781","13","724.515","13","58.089","85.524","89.141","17.939999999999998","0","NED","IAME"
"Maarten Raemakers","7","7","150","GK4 Auto Junior","8","","","","7.108","7.108","13","724.842","12","57.993","85.666","89.101","17.939999999999998","0","BEL","IAME","N"
"Jort Jesse Coone","8","8","195","GK4 Auto Junior","12","","","","7.223","7.223","13","724.957","12","57.912","85.785","89.087","17.939999999999998","0","NED","IAME","N"
"Dani Prins","9","9","118","GK4 Auto Junior","13","","","","9.839","9.839","13","727.573","13","58.174","85.399","88.766","17.939999999999998","0","NED","IAME","N"
"Sjoerd Kole","10","10","121","GK4 Auto Junior","14","","","","10.191","10.191","13","727.925","9","58.552","84.848","88.723","17.939999999999998","0","NED","IAME","N"
"Nicolas Gouverneur","11","11","177","GK4 Auto Junior","5","","","","10.477","10.477","13","728.211","13","58.493","84.933","88.689","17.939999999999998","0","BEL","IAME","J"
"Wesley Eckhardt ","12","12","223","GK4 Auto Junior","6","","","","10.785","10.785","13","728.519","13","58.511","84.907","88.651","17.939999999999998","0","NED","Rotax"
"Berend Van der  Burg","13","13","185","GK4 Auto Junior","17","","","","19.175","19.175","13","736.909","9","58.897","84.351","87.642","17.939999999999998","0","NED","IAME","7540520","N"
