"Event ID","Event Name","Started At","Ended At"
"2410-480-2147484125-20210904","Labor Day Triple Major","2021-09-04 13:00:00 UTC","2021-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Grp 3 - SRF3","1073743458","Grp 3 - Qualifying ","Qualifying","2021-09-04 15:45:00 UTC","2021-09-04 15:57:54 UTC","PROVISIONAL","7","https://racehero.io/events/labor-day-triple-major/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Gary Glanger","1","1","18","SRF3","15","15","","","","0","4","497.446","4","101.199","84.665","68.896","9.52","5","Tex","Dallas TX","Ford SRF3","448785","Group 3","Busybody Fitness Equipment","223023","Silver"
"Edward Cavalier","2","2","94","SRF3","2","2","1.345","","1.345","3:46.608","7","724.054","5","102.544","83.554","82.834","16.66","7","Hous","Houston TX","1997 SCCA Enterprises SRF3","372947","Group 3","KAOS","223563","White/Blue"
"Nils Musaeus","3","3","36","SRF3","1","1","0.051","","1.396","3:44.363","7","721.809","5","102.595","83.513","83.091","16.66","7","Hous","Conroe TX","2018 SCCA Enterprises SRF3","258185","Group 3","Mindy Musaeus","Slv/Orange/Blk"
"Whitney Strickland","4","4","80","SRF3","14","14","0.001","","1.397","2:51.52","6","668.966","2","102.596","83.512","76.847","14.28","6","Hous","League City TX","SCCA Enterprises SRF3","455001","Group 3","Bitcoin","251211","Red"
"Scott Monroe","5","5","00","SRF3","9","9","0.271","","1.668","4:08.764","7","746.21","4","102.867","83.292","80.374","16.66","5","Hous","League City TX","2017 Ford SRF Gen 3","289372_1","Group 3","Access Companies","196741","Gray and Black"
"Justin Upchurch","6","6","34","SRF3","3","3","0.720","","2.388","34.634","5","532.08","3","103.587","82.713","80.514","11.899999999999999","3","Hous","Manvel TX","2010 SCCA Enterprises SRF3","540995","Group 3","Southgate Insurance","580013","Gray and Yellow"
"Tyler Knighton","7","7","16","SRF3","4","4","0.322","","2.710","0 Laps","4","427.633","4","103.909","82.457","80.143","9.52","5","CFR","Orlando FL","1996 SRF","643438","Group 3","681053","Black/Blue"
"Clif Twaddle","8","8","22","SRF3","10","10","0.547","","3.257","2:39.915","6","657.361","6","104.456","82.025","78.204","14.28","5","Hous","Houston TX","SCCA Enterprises SRF3","375872","Group 3","Spec Racer Sports","339738","Red"
"Brian Bosien","9","9","24","SRF3","5","5","1.488","","4.745","4:16.772","7","754.218","4","105.944","80.873","79.521","16.66","7","Hous","Houston TX","SCCA Enterprises SRF3","267117_1","Group 3","Houston Executive Airport","226136","Green"
"Bill Cullen","10","10","6","SRF3","8","8","1.001","","5.746","0 Laps","4","447.688","4","106.945","80.116","76.553","9.52","4","CFR","Merritt Island FL","1988 Ford SRF3","143981","Group 3","Ajax Tools","459853","Red"
"David Jackson","11","11","66","SRF3","12","12","0.650","","6.396","3:25.329","6","702.775","4","107.595","79.632","73.15","14.28","5","Milw","Kenosha WI","1996 SCCA Enterprises SRF Gen 3","620322","Group 3","Spec Racer Sports","632491","Black/Blue"
"Melvin Lipsitz","12","12","01","SRF3","11","11","0.217","","6.613","0 Laps","4","454.254","3","107.812","79.472","75.447","9.52","2","LnSt","Waco TX","2015 SCCA Enterprises SRF 3","320549_1","Group 3","Spec Racer Sports","196103","Silver/Green"
"Judson Holt","13","13","88","SRF3","7","7","0.824","","7.437","3:10.336","6","687.782","5","108.636","78.869","74.745","14.28","5","Hous","Houston TX","2017 SCCA Enterprises SRF3","641180","Group 3","Lupe Tortilla","743058","White"
"C Tate Cramm","14","14","02","SRF3","13","13","1.928","","9.365","3:33.487","6","710.933","3","110.564","77.494","72.311","14.28","1","Hous","Seven Points TX","2011 SCCA Enterprises Spec Racer Ford","75165","Group 3","Cedar Creek Brewery","320798","Red"
"Robert Shulman","15","15","9","SRF3","6","6","1.374","","10.739","3:17.358","6","694.804","3","111.938","76.542","73.989","14.28","3","Hous","Houston TX","1996 SRF SRF","632024","Group 3","247753","Black/Blue"
