"Event ID","Event Name","Started At","Ended At"
"2410-480-2147484125-20210904","Labor Day Triple Major","2021-09-04 13:00:00 UTC","2021-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Grp 3 - SRF3","1073743459","Grp 3 - Provisional Saturday Race Results - 21-M-20300","Race","2021-09-04 19:00:00 UTC","2021-09-04 19:33:03 UTC","PROVISIONAL","12","https://racehero.io/events/labor-day-triple-major/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Gary Glanger","1","1","18","SRF3","1","1","","","","0","12","1242.622","5","102.629","83.485","82.741","28.56","11","Tex","Dallas TX","Ford SRF3","448785","Group 3","Busybody Fitness Equipment","223023","Silver"
"Scott Monroe","2","2","00","SRF3","5","5","7.436","","7.436","7.436","12","1250.058","4","103.04","83.152","82.249","28.56","10","Hous","League City TX","2017 Ford SRF Gen 3","289372_1","Group 3","Access Companies","196741","Gray and Black"
"Whitney Strickland","3","3","80","SRF3","4","4","3.406","","10.842","10.842","12","1253.464","3","102.605","83.505","82.025","28.56","11","Hous","League City TX","SCCA Enterprises SRF3","455001","Group 3","Bitcoin","251211","Red"
"Nils Musaeus","4","4","36","SRF3","3","3","1.603","","12.445","12.445","12","1255.067","2","103.811","82.535","81.921","28.56","11","Hous","Conroe TX","2018 SCCA Enterprises SRF3","258185","Group 3","Mindy Musaeus","Slv/Orange/Blk"
"Tyler Knighton","5","5","16","SRF3","7","7","6.711","","19.156","19.156","12","1261.778","2","104.271","82.17","81.485","28.56","10","CFR","Orlando FL","1996 SRF","643438","Group 3","681053","Black/Blue"
"Brian Bosien","6","6","24","SRF3","9","9","0.267","","19.423","19.423","12","1262.045","7","104.08","82.321","81.468","28.56","10","Hous","Houston TX","SCCA Enterprises SRF3","267117_1","Group 3","Houston Executive Airport","226136","Green"
"Justin Upchurch","7","7","34","SRF3","6","6","3.185","","22.608","22.608","12","1265.23","3","104.134","82.279","81.263","28.56","7","Hous","Manvel TX","2010 SCCA Enterprises SRF3","540995","Group 3","Southgate Insurance","580013","Gray and Yellow"
"Clif Twaddle","8","8","22","SRF3","8","8","6.508","","29.116","29.116","12","1271.738","6","104.777","81.774","80.847","28.56","11","Hous","Houston TX","SCCA Enterprises SRF3","375872","Group 3","Spec Racer Sports","339738","Red"
"Melvin Lipsitz","9","9","01","SRF3","12","12","45.029","","1:14.145","1:14.145","12","1316.767","4","108.548","78.933","78.082","28.56","8","LnSt","Waco TX","2015 SCCA Enterprises SRF 3","320549_1","Group 3","Spec Racer Sports","196103","Silver/Green"
"Bill Cullen","10","10","6","SRF3","10","10","0.936","","1:15.081","1:15.081","12","1317.703","4","108.019","79.319","78.027","28.56","9","CFR","Merritt Island FL","1988 Ford SRF3","143981","Group 3","Ajax Tools","459853","Red"
"David Jackson","11","11","66","SRF3","11","11","0.056","","1:15.137","1:15.137","12","1317.759","4","108.335","79.088","78.023","28.56","9","Milw","Kenosha WI","1996 SCCA Enterprises SRF Gen 3","620322","Group 3","Spec Racer Sports","632491","Black/Blue"
"Judson Holt","12","12","88","SRF3","13","13","23.920","","1:39.057","1:39.057","12","1341.679","4","108.498","78.969","76.632","28.56","3","Hous","Houston TX","2017 SCCA Enterprises SRF3","641180","Group 3","Lupe Tortilla","743058","White"
"C Tate Cramm","13","13","02","SRF3","14","14","5.853","","1:44.910","1:44.91","12","1347.532","12","109.583","78.187","76.299","28.56","0","Hous","Seven Points TX","2011 SCCA Enterprises Spec Racer Ford","75165","Group 3","Cedar Creek Brewery","320798","Red"
"Robert Shulman","14","14","9","SRF3","15","15","1 Lap","","1 Lap","26.465","11","1269.087","9","110.991","77.195","74.264","26.18","6","Hous","Houston TX","1996 SRF SRF","632024","Group 3","247753","Black/Blue"
"Edward Cavalier","15","15","94","SRF3","2","2","7 Laps","","8 Laps","8 Laps","4","418.088","4","103.595","82.707","81.973","9.52","4","Hous","Houston TX","1997 SCCA Enterprises SRF3","372947","Group 3","KAOS","223563","White/Blue"
