"Event ID","Event Name","Started At","Ended At"
"2410-480-2147484125-20210904","Labor Day Triple Major","2021-09-04 13:00:00 UTC","2021-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Grp 3 - SRF3","1073743457","Grp 3 - Practice","Practice","2021-09-04 13:45:00 UTC","2021-09-04 13:57:57 UTC","PROVISIONAL","7","https://racehero.io/events/labor-day-triple-major/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Gary Glanger","1","1","18","SRF3","8","8","","","","0","3","369.883","3","101.954","84.038","69.492","7.14","4","Tex","Dallas TX","Ford SRF3","448785","Group 3","Busybody Fitness Equipment","223023","Silver"
"Whitney Strickland","2","2","80","SRF3","10","10","1.638","","1.638","1 Lap","2","247.435","2","103.592","82.709","69.255","4.76","2","Hous","League City TX","SCCA Enterprises SRF3","455001","Group 3","Bitcoin","251211","Red"
"Nils Musaeus","3","3","36","SRF3","9","9","0.886","","2.524","2:50.999","4","540.882","2","104.478","82.008","63.363","9.52","5","Hous","Conroe TX","2018 SCCA Enterprises SRF3","258185","Group 3","Mindy Musaeus","Slv/Orange/Blk"
"Clif Twaddle","4","4","22","SRF3","2","2","0.050","","2.574","1:12.255","4","442.138","3","104.528","81.968","77.514","9.52","5","Hous","Houston TX","SCCA Enterprises SRF3","375872","Group 3","Spec Racer Sports","339738","Red"
"Edward Cavalier","5","5","94","SRF3","12","12","0.724","","3.298","5:25.032","6","694.915","5","105.252","81.405","73.977","14.28","6","Hous","Houston TX","1997 SCCA Enterprises SRF3","372947","Group 3","KAOS","223563","White/Blue"
"Tyler Knighton","6","6","16","SRF3","6","6","0.011","","3.309","5:15.553","6","685.436","4","105.263","81.396","75.0","14.28","6","CFR","Orlando FL","1996 SRF","643438","Group 3","681053","Black/Blue"
"Justin Upchurch","7","7","34","SRF3","1","1","2.836","","6.145","6:36.238","7","766.121","3","108.099","79.261","78.285","16.66","0","Hous","Manvel TX","2010 SCCA Enterprises SRF3","540995","Group 3","Southgate Insurance","580013","Gray and Yellow"
"Judson Holt","8","8","88","SRF3","5","5","0.365","","6.510","5:03.833","6","673.716","4","108.464","78.994","76.305","14.28","6","Hous","Houston TX","2017 SCCA Enterprises SRF3","641180","Group 3","Lupe Tortilla","743058","White"
"David Jackson","9","9","66","SRF3","7","7","0.003","","6.513","0 Laps","3","355.675","2","108.467","78.992","72.268","7.14","2","Milw","Kenosha WI","1996 SCCA Enterprises SRF Gen 3","620322","Group 3","Spec Racer Sports","632491","Black/Blue"
"Bill Cullen","10","10","6","SRF3","4","4","0.788","","7.301","5:09.149","6","679.032","4","109.255","78.422","75.708","14.28","6","CFR","Merritt Island FL","1988 Ford SRF3","143981","Group 3","Ajax Tools","459853","Red"
"Robert Shulman","11","11","9","SRF3","3","3","5.170","","12.471","5:31.282","4","701.165","3","114.425","74.879","48.879","9.52","1","Hous","Houston TX","1996 SRF SRF","632024","Group 3","247753","Black/Blue"
"C Tate Cramm","12","12","02","SRF3","11","11","0.722","","13.193","18.843","3","388.726","2","115.147","74.409","66.124","7.14","2","Hous","Seven Points TX","2011 SCCA Enterprises Spec Racer Ford","75165","Group 3","Cedar Creek Brewery","320798","Red"
"Scott Monroe","13","13","00","SRF3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","League City TX","2017 Ford SRF Gen 3","289372_1","Group 3","Access Companies","196741","Gray and Black"
"Melvin Lipsitz","14","14","01","SRF3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LnSt","Waco TX","2015 SCCA Enterprises SRF 3","320549_1","Group 3","Spec Racer Sports","196103","Silver/Green"
"Brian Bosien","15","15","24","SRF3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Houston TX","SCCA Enterprises SRF3","267117_1","Group 3","Houston Executive Airport","226136","Green"
