"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 16-M-4064-S Group 3","1073742762","G3P1=SRF, SRF3 ","Practice","2016-06-17 13:40:00 UTC","2016-06-17 13:58:39 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Todd Harris","1","1","24","SRF3","44","43","","","","0","6","947.783","4","141.469","103.011","92.254","24.288","0","Ore","Portland OR","SCCA SRF3","230202","G3","Pro Drive Racing/Flat Out/HMS","Silver","150492"
"Mike Miserendino","2","2","16","SRF3","37","36","","","9.857","1:58.673","6","1066.456","4","151.326","96.301","81.988","24.288","0","CSCC","Bakersfield CA","SCCA SRF3","312012","G3","MBI Racing","White/Red","159591"
"TJ Acker","3","3","6","SRF3","38","37","","","10.143","2:10.449","6","1078.232","4","151.612","96.119","81.093","24.288","0","CSCC","Saugus CA","SCCA SRF3","210471","G3","MBI Racing  Cindescency","white/blue","158614"
"John Tipton","4","4","23","SRF3","39","38","","","10.249","2:32.775","6","1100.558","5","151.718","96.052","79.448","24.288","0","Ore","Lake Oswego OR","SCCA SRF3","364068","G3","MBI Racing","Black","149047"
"John Black","5","5","7","SRF3","34","33","","","10.548","1:56.002","6","1063.785","5","152.017","95.863","82.194","24.288","0","SFR","Olympic Valley CA","SCCA SRF3","202424","G3","CSR Performance","Blue/Red","146333"
"Scott Rettich","6","6","17","SRF3","32","31","","","10.570","1:39.936","6","1047.719","5","152.039","95.849","83.454","24.288","0","OVR","Columbus OH","SCCA SRF3","355725","G3","Alliance Autosport  PDI Communication Systems","white/blue G3","114666"
"Bobby Sak","7","7","19","SRF3","9","9","","","10.644","24.721","6","972.504","3","152.113","95.802","89.909","24.288","0","DET","Mattawan MI","SCCA SRF3","232202","G3","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"Steve Fogg","8","8","121","SRF3","40","39","","","10.861","1 Lap","5","889.58","5","152.33","95.666","81.908","20.240000000000002","0","Ore","West Linn OR","SCCA SRF3","364660","G3","MBI Racing","redwhitechrome","113400"
"Denny Stripling","9","9","4","SRF3","59","","","","11.133","1:03.94","5","1011.723","3","152.602","95.495","72.02","20.240000000000002","0","Tex","McKinney TX","SCCA SRF3","219463","G3","PlantingSeedsCC/Lightspeed Motorsports","Red/white","117699"
"Brian Schofield","10","10","61","SRF3","14","14","","","11.206","1:21.874","6","1029.657","4","152.675","95.45","84.918","24.288","0","CFR","Lakeland FL","SCCA SRF3","232284","G3","PM Racing","Blue/Silver","174698"
