"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 16-M-4064-S Group 5","1073742772","G5P1=EP, FP, HP, GTL ","Practice","2016-06-17 14:25:00 UTC","2016-06-17 14:41:09 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Joe Moser","1","1","63","EP","1","1","","","","0","4","668.049","3","152.263","95.708","87.256","16.192","0","DET","Wilmette IL","Honda Prelude","274665","G5","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Jon Brakke","2","2","89","EP","7","5","","","0.848","3:16.395","5","864.444","4","153.111","95.178","84.29","20.240000000000002","0","LOL","Fargo ND","Mazda Miata","71950","G5","Margaret Peterson Bars","Red","368090"
"Matt Reynolds","3","3","71","EP","16","6","","","0.918","3:15.584","5","863.633","5","153.181","95.135","84.369","20.240000000000002","0","Almo","Fair Oaks Tx","Mazda Miata","220134_3","G5","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection","silver/black","223343"
"Steve Sargis","4","1","18","GTL","25","4","","","2.796","0","5","948.906","3","155.059","93.982","76.787","20.240000000000002","0","BVR","Frankfort IL","Triumph Spitfire","66290","G5","SBS Batteries Hoosier Tire","Red","175208"
"Lance Loughman","5","4","20","EP","4","3","","","6.433","52.276","4","720.325","4","158.696","91.828","80.923","16.192","0","WMR","Lake Zurich IL","Datsun 240z","247389","G5","5:01 Motorsports","Yellow","177873"
"Bill Hingston","6","1","08","FP","9","2","","","6.442","0","5","897.114","3","158.705","91.823","81.22","20.240000000000002","0","CDR","Aurora CO","Mazda Miata","429588","G5","Little Bill Racing/JPM/Mazdaspeed/V8 Roadsters","Yellow","196838"
"Steve Smyczek","7","5","17","EP","24","7","","","7.271","4:52.033","5","960.082","4","159.534","91.346","75.894","20.240000000000002","0","Milw","New Berlin WI","Mazda RX-7","373965","G5","Slip Shield","Blue","142170"
"Gerald Lamb","8","2","42","FP","11","4","","","8.637","13.454","5","910.568","3","160.9","90.571","80.02","20.240000000000002","0","Milw","Oswego IL","MG B","38707","G5","Black","113545"
"Don Tucker","9","6","5","EP","3","2","","","10.131","3:15.283","5","863.332","5","162.394","89.737","84.399","20.240000000000002","0","MIDS","Memphis TN","Mazda Miata","121541_1","G5","LabWare  Inc.","White/Blue","118488"
"Don Bunt","10","7","54","EP","27","8","","","10.378","2:09.038","4","797.087","4","162.641","89.601","73.13","16.192","0","CHI","Rockford IL","Datsun 240z","256375_1","G5","NISSAN SMPLink/BuntSoft.com","Red","118999"
