"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Sanction 16-M-4064-S Group 4","1073742769","G4R2=FE, FM, P2 ","Race","2016-06-19 15:40:00 UTC","2016-06-19 16:10:06 UTC","FINAL","12","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jake Thielmann","1","1","55","P2","1","1","","","","0","12","1639.161","8","133.987","108.763","106.685","48.576","0","Milw","Kiel WI","Stohr WF1","457079","G4","SO Bright LLC  Moons Super Cycle  Phoebe Products","Aqua/Black","349644"
"Mike Reupert","2","2","7","P2","5","4","","","6.796","6.796","12","1645.957","6","134.667","108.214","106.244","48.576","0","Milw","Hubertus Wi","Nostendo 1","141856_1","G4","Sunshine Metals","Yellow/Black","287104"
"Richard Colburn","3","3","97","P2","2","2","","","14.480","14.48","12","1653.641","7","135.291","107.714","105.751","48.576","0","CIN","Northbrook IL","Nostendo2","3094","G4","Sunshine Metals","Yellow/Black","233802"
"Jarret Voorhies","4","1","15","FM","4","1","","","1:19.061","0","12","1718.222","10","142.245","102.449","101.776","48.576","0","CFR","Kissimmee FL","Mazda Formula Mazda","476623","G4","360Fly  Drive2N2","Purple/Orange","251463"
"Jacob Loomis","5","2","68","FM","6","2","","","1:19.143","0.082","12","1718.304","5","142.024","102.608","101.771","48.576","0","Tex","Denton TX","FM Formula Mazda","489855","G4","Epic Electric  Texas Autosports","Green","385269"
"Jack Donnellan","6","4","6","P2","3","3","","","1:21.307","1:21.307","12","1720.468","11","141.628","102.895","101.643","48.576","0","OKLA","Chickasha OK","Lola B07/90","160706_1","G4","Mazda  Quantum Racing Services  Elite Engines","Black","117066"
"Scott Rettich","7","1","17","FE","9","1","","","1:41.835","0","12","1740.996","11","138.506","105.214","100.445","48.576","0","OVR","Columbus OH","Ford FE","355725","G4","Alliance Autosport/PDI Communication Systems","white","114666"
"Paul Schneider","8","2","73","FE","11","3","","","1:42.704","0.869","12","1741.865","11","138.064","105.551","100.394","48.576","0","CCR","Charlotte NC","SCCA FE","314374","G4","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo","Blue/Orange","164690"
"Dean Oppermann","9","3","27","FE","10","2","","","1:56.292","14.457","12","1755.453","4","139.687","104.325","99.617","48.576","0","CHI","Plainfield IL","SCCA FE","128453","G4","Blue","174479"
"Larry Howard","10","3","71","FM","7","3","","","2:04.858","45.797","12","1764.019","9","144.859","100.6","99.134","48.576","0","KCR","Kansas City MO","Formula Mazda","463268","G4","Epic Electric Service Corp.","White","294870"
"Becker Reardon","11","4","16","FE","14","6","","","2:13.075","31.24","12","1772.236","11","140.467","103.745","98.674","48.576","0","SBR","North Liberty IN","Van Diemen","484371","G4","Katten Muchin Rosenman LLP","Black","293738"
"Hanna Zellers","12","5","33","FE","13","5","","","2:14.869","33.034","12","1774.03","11","140.089","104.025","98.574","48.576","0","SBR","Granger IN","Van Diemen FE","454717","G4","Hanna Zellers Motorsports","Purple","280474"
