"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Sanction 16-M-4064-S Group 4 - 7","1073742771","G47Q1=FA, FB, FC, P1, FE, FM, P2 ","Qualifying","2016-06-17 18:20:00 UTC","2016-06-17 18:47:09 UTC","PROVISIONAL","11","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"James French","1","1","16x","P1","36","6","","","","0","7","1116.79","6","125.876","115.771","91.342","28.336","0","Milw","Sheboygan WI","Swift Swift 014","396487","G7","Motorsports Enterprises Ltd.","Blue","117126"
"Jason Miller","2","2","8x","P1","28","4","","","0.356","1:15.054","8","1191.844","7","126.232","115.445","97.817","32.384","0","Milw","Sheboygan Falls WI","WynnFurst","226307","G7","Kohler/Millenium/Hoosier","Blue/Black","134364"
"Steve Forrer","3","1","84x","FA","2","1","","","1.594","0","11","1509.755","7","127.47","114.323","106.177","44.528","0","Milw","Germantown WI","Mazda Swift 016","203757","G7","K-Hill Motorsports","Black","227525"
"Dudley Fleck","4","2","6x","FA","14","6","","","3.084","10.973","9","1520.728","9","128.96","113.002","86.245","36.432","0","Iowa","Cedar Rapids Ia","Mazda Swift 016","121305","G7","K-Hill Motorsports/Hoosier","Orange/White","356152"
"Brian French","5","3","45x","P1","43","","","","3.420","2 Laps","5","848.915","4","129.296","112.709","85.832","20.240000000000002","0","Milw","Sheboygan WI","Ralt RT 41-#27","195144","G7","Motorsports Enterprises Ltd.","Red/Blue/Yellow","117124"
"Spencer Brockman","6","3","34x","FA","5","3","","","4.218","5 Laps","6","855.369","4","130.094","112.017","102.221","24.288","0","NER","Swift 014","480060","G7","Black","420439"
"J.R. Smart","7","4","09x","FA","7","4","","","4.266","35.85","11","1545.605","10","130.142","111.976","103.714","44.528","0","Milw","Madison WI","Swift 014a","295306","G7","Smart Motors / Hurricane Hannah","Black","115438"
"Lee Alexander","8","5","48x","FA","23","7","","","4.562","2 Laps","9","1329.896","4","130.438","111.722","98.621","36.432","0","CSCC","Springfield TN","Swift 016a","407556","G7","Factory48","Black","119682"
"Gary Gibson","9","4","13x","P1","4","1","","","4.964","5:14.983","9","1431.773","9","130.84","111.379","91.603","36.432","0","Riverwoods IL","elan dpo1","G7","perfect pedal","red","300633"
"Darryl Shoff","10","5","94x","P1","24","3","","","5.528","5:51.035","10","1467.825","8","131.404","110.901","99.282","40.480000000000004","0","PHL","Reading PA","Elan DP02","261435","G7","RAACE","Blue/Yellow","228879"
"David Locke","11","6","18x","P1","34","5","","","5.810","2:24.102","8","1260.892","5","131.686","110.663","92.46","32.384","0","IND","Lafayette IN","Stohr WF-1","412582","G7","Maldwyn-Bengt Motor Racing","Blue/White","115330"
"Kirk Kindsfater","12","6","32x","FA","3","2","","","5.960","7 Laps","4","641.663","3","131.836","110.537","90.844","16.192","0","Colo","Eaton CO","FA Swift Mazda 016","346716","G7","K-Hill  Ortho Center  Hoosier","Black / Purple","147913"
"Greg Gyann","13","1","83","P2","15","2","","","6.798","0","10","1435.83","7","132.674","109.839","101.494","40.480000000000004","0","CHI","Willowbrook IL","Stohr WF1","478244","G4","Gycor International/Argus Magnetics","Black","341966"
"Jake Thielmann","14","2","55","P2","33","5","","","8.688","1:23.033","10","1518.863","10","134.564","108.296","95.945","40.480000000000004","0","Milw","Kiel WI","Stohr WF1","457079","G4","SO Bright LLC  Moons Super Cycle  Phoebe Products","Aqua/Black","349644"
"Nigel Saurino","15","1","9x","FC","16","4","","","8.794","0","9","1422.037","5","134.67","108.211","92.231","36.432","0","NEOK","Tulsa OK","Van Diemen FC","144853_3","G7","Quantum Racing Services  Hoosier Tires  Elite Engines","Black/yellow","300888"
"Dale Vandenbush","16","2","7x","FC","8","2","","","10.052","29.192","10","1451.229","5","135.928","107.21","100.417","40.480000000000004","0","Milw","Green Bay WI","Van Diemen RF-01","328691","G7","Silver","417431"
"Dwight Rider","17","7","10x","FA","13","5","","","10.311","8 Laps","3","500.684","2","136.187","107.006","87.317","12.144","0","Colo","Aurora CO","Ralt RT-41","265520","G7","black/silver","159183"
"Armen Megregian","18","3","31","P2","39","7","","","11.329","31.295","9","1467.125","9","137.205","106.212","89.396","36.432","0","CFR","Naples FL","Ralt Mazda-Beasley","65479","G4","MAZDA","Yellow","378528"
"Joshua Saurino","19","3","2x","FC","45","","","","11.619","5 Laps","4","921.11","2","137.495","105.988","63.284","16.192","0","NEOK","Tulsa OK","Van Diemen FC","144853_5","G7","Quantum Racing Services  Hoosier Tires  Elite Engines","Black/red","301937"
"Richard Colburn","20","4","97","P2","26","4","","","12.182","3 Laps","7","1103.005","2","138.058","105.556","92.483","28.336","0","CIN","Northbrook IL","Nostendo2","3094","G4","Sunshine Metals","Yellow/Black","233802"
"Devin Lesueur","21","4","08x","FC","31","6","","","12.444","1:45.277","7","1527.314","6","138.32","105.356","66.79","28.336","0","CHI","Saint Charles IL","Van Diemen RF02","451681","G7","OSQ Hoosier Tire","Gray/Black","267454"
"John Norton","22","5","15x","FC","40","7","","","12.822","1 Lap","8","1356.786","6","138.698","105.069","85.925","32.384","0","Milw","Wauwatosa WI","Van Diemen RF99","274549","G7","Norton/Hutchison Motorsport","White/Green","175295"
"Scott Rettich","23","1","17","FE","1","1","","","12.971","0","8","1205.152","5","138.847","104.956","96.737","32.384","0","OVR","Columbus OH","Ford FE","355725","G4","Alliance Autosport/PDI Communication Systems","white","114666"
"Paul Schneider","24","2","73","FE","29","8","","","13.589","5:31.858","10","1537.01","3","139.465","104.491","94.813","40.480000000000004","0","CCR","Charlotte NC","SCCA FE","314374","G4","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo","Blue/Orange","164690"
"Danny Weyls","25","6","04x","FC","9","3","","","14.003","1:05.982","10","1488.019","8","139.879","104.181","97.934","40.480000000000004","0","NOV","Medina OH","Van Diemen DP-08","360120","G7","CW Delivery- Arms Up Motorsports","blue/orange","349138"
"Jacob Loomis","26","1","68","FM","25","1","","","14.969","0","9","1497.867","8","140.845","103.467","87.561","36.432","0","Tex","Denton TX","FM Formula Mazda","489855","G4","Epic Electric  Texas Autosports","Green","385269"
"Mike Reupert","27","5","7","P2","38","6","","","15.018","4 Laps","6","1042.144","3","140.894","103.431","83.901","24.288","0","Milw","Hubertus Wi","Nostendo 1","141856_1","G4","Sunshine Metals","Yellow/Black","287104"
"Hanna Zellers","28","3","33","FE","10","2","","","15.036","4:47.344","10","1492.496","6","140.912","103.418","97.64","40.480000000000004","0","SBR","Granger IN","Van Diemen FE","454717","G4","Hanna Zellers Motorsports","Purple","280474"
"Michael Mueller","29","4","84","FE","41","12","","","15.112","4:43.388","8","1488.54","4","140.988","103.362","78.32","32.384","0","Milw","Plymouth WI","SCCA FE","388192","G4","MJ Mfg/Fibeco/Speed Seat Factory/msquared","Red/White/Blue","114678"
"Denny Marklein","30","5","13","FE","17","4","","","16.058","5:21.363","10","1526.515","9","141.934","102.673","95.465","40.480000000000004","0","Milw","Dodgeville WI","Van Dieman","172553","G4","Orange/Black","233551"
"Eric Cruz","31","6","86","FE","22","6","","","17.187","6:04.993","10","1570.145","9","143.063","101.863","92.812","40.480000000000004","0","NCR","Barhamsville VA","Van Diemen FE","860","G4","Cruz Associates  Inc.","Red","163955"
