"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Sanction 16-M-4064-S Group 6","1073742781","G6R2=T2, T3, T4, STL, STU, B-spec","Race","2016-06-19 18:29:00 UTC","2016-06-19 19:00:27 UTC","FINAL","13","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Tim Kezman","1","1","4","T2","2","2","","","","0","13","1944.259","2","147.427","98.848","97.439","52.624","0","Milw","Franksville WI","Porsche 997","468072","G6","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"John M Buttermore","2","2","52","T2","1","1","","","4.703","4.703","13","1948.962","9","148.554","98.098","97.204","52.624","0","DET","South Lyon MI","Chevrolet Corvette","315948","G6","Hoosier/Carbotech/Stoptech","Black","120013"
"Matt Slavens","3","3","68","T2","3","3","","","22.774","22.774","13","1967.033","3","148.9","97.87","96.311","52.624","0","GtRv","Davenport IA","Porsche 997","437026","G6","Fall-Line Motorsports","blue","168829"
"Aaron Kaplan","4","4","18","T2","5","5","","","36.101","36.101","13","1980.36","2","150.366","96.916","95.663","52.624","0","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"Woody Alverson","5","5","33","T2","7","7","","","44.603","44.603","13","1988.862","6","150.648","96.734","95.254","52.624","0","Milw","Mequon WI","Porsche 911 S","441472","G6","Silver","142505"
"James Leithauser","6","6","06","T2","8","8","","","54.475","54.475","13","1998.734","9","151.718","96.052","94.783","52.624","0","Colo","Westminster CO","BMW M3","74","G6","Hoosier  Alpine Motorsports  Bimmerworld  BimmerHaus","Gray","143747"
"Bill Collins","7","7","63","T2","6","6","","","1:07.407","1:07.407","13","2011.666","8","153.482","94.948","94.174","52.624","0","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"Jason Ott","8","8","9","T2","10","10","","","1:12.262","1:12.262","13","2016.521","4","153.084","95.195","93.947","52.624","0","Colo","Littleton CO","BMW Z4 Coupe","261434","G6","Hoosier Tire/BimmerHaus/Alpine Motorsports","Silver","176203"
"Natha Waldbaum","9","9","5","T2","13","12","","","1:16.738","1:16.738","13","2020.997","11","152.6","95.497","93.739","52.624","0","NEB","Omaha NE","Chevrolet Corvette Z06","296015","G6","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Silver","103375"
"John Snyder","10","10","14","T2","14","13","","","1:42.120","1:42.12","13","2046.379","2","154.714","94.192","92.576","52.624","0","CHI","Wilmette IL","BMW M3","416397","G6","Fall-Line Motorsports","white","114445"
