"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Sanction 16-M-4064-S Group 2","1073742760","G2R1=FV, F5, FF ","Race","2016-06-18 17:50:00 UTC","2016-06-18 18:19:44 UTC","FINAL","11","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Aaron Ellis","1","1","43","F5","2","2","","","","0","11","1629.744","7","145.335","100.27","98.359","44.528","0","LOL","Farmington MN","Ellis AE13","192171","G2","Ellis Motorsports / CFF / Hoosier","White","174939"
"Hans Saurino","2","1","11","FF","3","1","","","26.720","0","11","1656.464","8","145.543","100.127","96.773","44.528","0","NEOK","Tulsa OK","Van Diemen FF","144853_4","G2","Quantum Racing Services  Hoosier Tires","Black/yellow","301935"
"Scott Rubenzer","3","2","31","FF","6","4","","","31.390","4.67","11","1661.134","9","145.787","99.96","96.501","44.528","0","Milw","Brookfield WI","Spectrum 2012ff","376347","G2","Morgan's Collision Center","black","420081"
"John LaRue","4","3","2","FF","8","6","","","33.222","6.502","11","1662.966","5","145.517","100.145","96.395","44.528","0","IND","Muncie IN","Vestal FF","213846","G2","Yellow","117158"
"Jeffrey Bartz","5","4","33","FF","7","5","","","33.549","6.829","11","1663.293","9","146.049","99.78","96.376","44.528","0","Milw","Plymouth WI","Van Diemen Honda","105156_4","G2","Hoosier/Subway/JDL/Two Dogg/Pure Energy Racing","Petty Blue","263023"
"Cliff Johnson","6","5","4","FF","5","3","","","35.240","8.52","11","1664.984","9","145.778","99.966","96.278","44.528","0","KCR","Stilwell KS","Piper DF-5","117710","G2","Alpine Litho-Graphics;","Red","175735"
"Herb Noble","7","2","44","F5","9","4","","","40.295","40.295","11","1670.039","8","148.617","98.056","95.986","44.528","0","Iowa","Marion IA","scorpion 001","149850","G2","Mitchell Racing Services","Blue","147025"
"Andy Melvin","8","6","23","FF","4","2","","","53.669","26.949","11","1683.413","8","145.726","100.001","95.224","44.528","0","Colo","Lakewood CO","Van Diemen RF00","478548","G2","U-BOAT WATCH / American Pen Company","White/Black","342060"
"Sven de Vries","9","3","36","F5","13","8","","","57.107","57.107","11","1686.851","11","151.159","96.407","95.03","44.528","0","SVR","Auburn MI","The Yellow Car Yellow Car 001","478932","G2","Metalloid/F6R/Simcraft","Yellow","339672"
"Justin Gaver","10","4","64","F5","17","10","","","57.867","57.867","11","1687.611","10","150.316","96.948","94.987","44.528","0","Milw","Milwaukee WI","Maverick F500","233036","G2","Gr/Or/Yl","124374"
"Steven Jondal","11","5","38","F5","11","6","","","58.141","58.141","11","1687.885","10","151.459","96.216","94.971","44.528","0","LOL","Rushford MN","Red Devil JS15","240744_1","G2","Jondal Machine inc","Green/White","115478"
"Bill Kephart","12","7","37","FF","10","7","","","1:05.327","38.607","11","1695.071","11","148.425","98.183","94.569","44.528","0","Colo","Colorado Springs CO","VESTAL CRANE 02 15AB","218084","G2","YELLOW","141339"
"John W. Walbran","13","6","67","F5","7","3","","","1:57.956","1:57.956","11","1747.7","10","154.211","94.499","91.721","44.528","0","STL","Saint Louis MO","Scorpion","118865","G2","Mitchell Racing Services","Red","175130"
"Jacques Dresang","14","8","146","FF","16","8","","","2:26.002","1:59.282","11","1775.746","10","155.657","93.621","90.272","44.528","0","Milw","South Milwaukee WI","All-American Racers Eagle DGF","346796","G2","Kettle Moraine Preservation + Restoration / Point B Suspension / Linear Sport","Jorgensen Blue","118308"
"Robert Gross","15","9","62","FF","18","9","","","1 Lap","1 Lap","10","1649.351","5","159.784","91.203","88.355","40.480000000000004","0","DET","Washington TWP MI","Piper DL 7","484119","G2","Red","101364"
"Mo Makki","16","7","24","F5","33","13","","","1 Lap","55.7","10","1685.444","7","165.142","88.244","86.463","40.480000000000004","0","DET","Dearborn MI","INVADER FDS006","475178","G2","Maxx Fuels/ Gulf Oil","Green","359100"
"Michael Varacins","17","1","65","FV","20","1","","","1 Lap","0","10","1687.122","3","162.215","89.836","86.377","40.480000000000004","0","CHI","Burlington WI","Speed Sport AM-5","223366","G2","Speed Sport/Veetech/Hoosier","Red","173884"
"Ron Whitston","18","2","5","FV","23","3","","","1 Lap","9.303","10","1696.425","9","163.37","89.201","85.903","40.480000000000004","0","Milw","Neenah WI","Protoform P2","33931_1","G2","Subway/Hoosier","Yellow","123835"
"Andrew Whitston","19","3","12","FV","22","2","","","1 Lap","9.401","10","1696.523","9","163.528","89.115","85.898","40.480000000000004","0","Milw","Neenah WI","Protoform P2","289416","G2","Rocket Motors / Subway /Hoosier","Red/Wht","113988"
"Jim Dziewior","20","4","20","FV","25","5","","","1 Lap","49.225","10","1736.347","2","167.945","86.771","83.928","40.480000000000004","0","CHI","Hinsdale IL","Citation Speedsport","309346","G2","Powder Coating Specialists","Green","109277"
"Joseph Bertolucci","21","5","81","FV","28","8","","","1 Lap","1:01.45","10","1748.572","9","168.96","86.25","83.341","40.480000000000004","0","CHI","Mount Prospect IL","Citation XTC-41","194240_1","G2","White","175331"
"William Styczynski","22","6","21","FV","26","6","","","1 Lap","1:01.785","10","1748.907","4","169.84","85.803","83.325","40.480000000000004","0","CHI","Downers Grove IL","Citation 93V","66869_1","G2","Studio 21 Architects","Teal / Magenta","117651"
"Mark Richardson","23","7","88","FV","27","7","","","1 Lap","1:18.232","10","1765.354","9","171.834","84.807","82.549","40.480000000000004","0","CILL","Washington IL","Mysterian M2","353234","G2","Enginuity LTD LRE Thanks Bob","Black","346473"
"Bruce Livermore","24","8","7","FV","24","4","","","1 Lap","1:28.625","10","1775.747","9","163.567","89.094","82.066","40.480000000000004","0","LOL","Stillwater MN","Mysterian X-M2","67845_1","G2","This Car For Sale!","Maroon/Silver","173559"
"Darrel Greening","25","8","03","F5","12","7","","","3 Laps","3 Laps","8","1234.6","5","152.232","95.728","94.429","32.384","0","Milw","Fond du Lac WI","Red Devil BR-2K2","191044","G2","Pro Motorsports","Red/White/Blue","112587"
"Barry Luterek","26","9","127","F5","15","9","","","3 Laps","3 Laps","8","1337.589","8","163.547","89.105","87.159","32.384","0","Milw","Waterloo IA","Wildcat F600","486332","G2","Hoosier  Dad and Mom.","Orange","358067"
"Hunter Brayton","27","10","22","F5","11","5","","","9 Laps","9 Laps","2","341.445","2","168.346","86.565","85.36","8.096","0","WMR","Coldwater MI","Wildcat","464452","G2","Powerscreen of Indiana; Hoosier Tire; City Glass; Case Welding; Excell Paving","Black","415826"
"Carl Maier","28","11","15","F5","19","11","","","10 Laps","10 Laps","1","236.189","1","235.143","61.974","61.7","4.048","0","Tex","Grand Prairie TX","Scorpion F600","232636","G2","Metalloid Texas","Bk/Wht/Orange","208036"
"Calvin Stewart","29","12","07","F5","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Novi MI","Novakar Blade F600","290303_1","G2","Novakar  SabbathTruth.com","White","289461"
"Lisa Noble","30","9","71","FV","29","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Topeka KS","Vortech FV","17","G2","Littlefeat.net","Black","162435"
"Steve Travers","31","10","29","FV","30","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Chesterfield NJ","Lazer MK2.5","500918","G2","Blue + pink","410627"
"George Fox","32","13","14","F5","31","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Bishop GA","Mc Mahan FDS 007","448524","G2","Formula 600 Racing","Blue","291415"
