"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 16-M-4064-S Group 3","1073742765","G3R1=SRF, SRF3 ","Race","2016-06-18 18:25:00 UTC","2016-06-18 18:53:55 UTC","FINAL","10","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Brian Schofield","1","1","61","SRF3","5","5","","","","0","10","1538.97","4","152.149","95.78","94.692","40.480000000000004","0","CFR","Lakeland FL","SCCA SRF3","232284","G3","PM Racing","Blue/Silver","174698"
"TJ Acker","2","2","6","SRF3","3","3","","","0.603","0.603","10","1539.573","4","151.88","95.949","94.655","40.480000000000004","0","CSCC","Saugus CA","SCCA SRF3","210471","G3","MBI Racing  Cindescency","white/blue","158614"
"Patrick Byrne","3","3","02","SRF3","8","8","","","0.677","0.677","10","1539.647","4","152.231","95.728","94.65","40.480000000000004","0","Ore","Spokane WA","SCCA SRF3","446693","G3","Explor /// ProDrive","Red and White","262797"
"Mike Miserendino","4","4","16","SRF3","2","2","","","0.728","0.728","10","1539.698","4","152.182","95.759","94.647","40.480000000000004","0","CSCC","Bakersfield CA","SCCA SRF3","312012","G3","MBI Racing","White/Red","159591"
"John Tipton","5","5","23","SRF3","4","4","","","0.774","0.774","10","1539.744","4","152.065","95.833","94.644","40.480000000000004","0","Ore","Lake Oswego OR","SCCA SRF3","364068","G3","MBI Racing","Black","149047"
"Denny Stripling","6","6","4","SRF3","12","12","","","5.807","5.807","10","1544.777","7","151.933","95.916","94.336","40.480000000000004","0","Tex","McKinney TX","SCCA SRF3","219463","G3","PlantingSeedsCC/Lightspeed Motorsports","Red/white","117699"
"Scott Rettich","7","7","17","SRF3","14","14","","","6.309","6.309","10","1545.279","4","152.012","95.866","94.305","40.480000000000004","0","OVR","Columbus OH","SCCA SRF3","355725","G3","Alliance Autosport  PDI Communication Systems","white/blue G3","114666"
"Rick Bartuska","8","8","15","SRF3","15","15","","","15.237","15.237","10","1554.207","8","153.739","94.789","93.764","40.480000000000004","0","CHI","Barrington IL","SCCA SRF3","314816_1","G3","Clueless Racing","White/Orange","173910"
"John Greene","9","9","21","SRF3","16","16","","","15.292","15.292","10","1554.262","8","153.455","94.965","93.76","40.480000000000004","0","Atl","Gainesville GA","SCCA SRF3","246522","G3","PM Racing - Jacky Jones Autogroup","Black","164827"
"Richard Stephens","10","10","56","SRF3","7","7","","","18.821","18.821","10","1557.791","5","151.78","96.013","93.548","40.480000000000004","0","LnSt","Bixby OK","SCCA SRF3","349691","G3","Dalrymple Racing Services","Red/White","288710"
"Jean-Luc Liverato","11","11","8","SRF3","17","17","","","18.911","18.911","10","1557.881","6","153.21","95.117","93.542","40.480000000000004","0","Atl","Alpharetta GA","SCCA SRF3","269175","G3","Expanded Technologies  Inc/PM Racing/8-Ball Racing","Black","161434"
"Mark Hutchins","12","12","95","SRF3","19","19","","","19.900","19.9","10","1558.87","7","154.288","94.452","93.483","40.480000000000004","0","CHI","Lincoln NE","SCCA SRF3","109267_1","G3","SILVER","175328"
"Paul Marino","13","13","14","SRF3","20","20","","","20.691","20.691","10","1559.661","5","153.979","94.641","93.436","40.480000000000004","0","CSCC","Chatsworth ca","SCCA SRF3","139146_1","G3","Impress Communications","White/Red/Black","105154"
"Gary Glanger","14","14","18","SRF3","10","10","","","20.883","20.883","10","1559.853","6","153.424","94.984","93.424","40.480000000000004","0","Tex","Dallas TX","SCCA SRF3","448785","G3","Busybody Fitness Equipment","Silver","223023"
"James Marinangel","15","15","5","SRF3","22","22","","","28.455","28.455","10","1567.425","4","154.679","94.213","92.973","40.480000000000004","0","CHI","McHenry IL","SCCA SRF3","134182","G3","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Whitney Strickland","16","16","08","SRF3","30","30","","","28.707","28.707","10","1567.677","7","154.003","94.627","92.958","40.480000000000004","0","Hous","Houston TX","SCCA SRF3","455001","G3","Calculated Controls","White/ Blue","251211"
"Colin Kaminsky","17","17","2","SRF3","31","31","","","30.750","30.75","10","1569.72","5","153.439","94.975","92.837","40.480000000000004","0","CHI","Homer Glen IL","SCCA SRF3","137036_4","G3","Slick Locks","Black","351238"
"Tom Miserendino","18","18","75","SRF3","26","26","","","30.850","30.85","10","1569.82","5","155.068","93.977","92.831","40.480000000000004","0","CSCC","London UK","SCCA SRF3","131146","G3","MBI Racing","White/Blue","101032"
"Chad Galloway","19","19","05","SRF3","21","21","","","33.957","33.957","10","1572.927","7","153.039","95.223","92.648","40.480000000000004","0","CFR","New Smyrna Beach FL","SCCA SRF3","400803","G3","PM Racing","Blue","100903"
"Scott Monroe","20","20","118","SRF3","32","32","","","39.382","39.382","10","1578.352","5","154.609","94.256","92.329","40.480000000000004","0","Hous","League City TX","SCCA SRF3","289372_1","G3","Access Companies","Blue/Red","196741"
"Brian Grigsby","21","21","76","SRF3","34","34","","","39.383","39.383","10","1578.353","5","155.297","93.838","92.329","40.480000000000004","0","LnSt","Austin TX","SCCA SRF3","325398_1","G3","Spec Racer Sports","White and Blue","251490"
"Jason A Glover","22","22","116","SRF3","33","33","","","39.487","39.487","10","1578.457","7","155.102","93.956","92.323","40.480000000000004","0","Hous","Houston TX","SCCA SRF3","460481","G3","Silver","247805"
"Steve Kohli","23","23","71","SRF3","29","29","","","39.611","39.611","10","1578.581","3","155.43","93.758","92.316","40.480000000000004","0","CHI","Iowa City IA","SCCA SRF","323652","G3","White/orange","176768"
"Andre Perra","24","24","87","SRF3","35","35","","","39.975","39.975","10","1578.945","3","154.756","94.166","92.295","40.480000000000004","0","Ore","Portland OR","SCCA SRF3","461936","G3","Flat Out Racing","Orange/Black","122767"
"Kelly Toombs","25","25","36","SRF3","13","13","","","43.635","43.635","10","1582.605","6","153.516","94.927","92.081","40.480000000000004","0","KCR","Prairie Village KS","SCCA SRF3","171526_1","G3","KC Racing","Yellow","195299"
"Matt Gray","26","26","64","SRF3","25","25","","","47.096","47.096","10","1586.066","4","154.63","94.243","91.88","40.480000000000004","0","LOL","Chaska MN","SCCA SRF3","381528","G3","Ryan Companies US Inc.","Yellow","164025"
"Martin Wiedenhoeft","27","27","13","SRF3","39","39","","","47.968","47.968","10","1586.938","4","155.597","93.657","91.83","40.480000000000004","0","Milw","Menomonee Falls WI","SCCA SRF3","352618","G3","ISPros Inc.","White","115053"
"Johnny Meriggi","28","28","11","SRF3","23","23","","","48.077","48.077","10","1587.047","6","155.233","93.877","91.823","40.480000000000004","0","Hous","Spring TX","SCCA SRF3","220042_1","G3","jrm management","Blue","228301"
"Tim Blakeley","29","29","26","SRF3","38","38","","","48.236","48.236","10","1587.206","4","156.046","93.388","91.814","40.480000000000004","0","Tex","Dallas TX","SCCA SRF3","107715","G3","Yellow","121144"
"Robert Lojkovic","30","30","65","SRF3","36","36","","","48.611","48.611","10","1587.581","8","155.641","93.631","91.792","40.480000000000004","0","CHI","Winnetka IL","SCCA SRF3","322887_1","G3","Purple Green","175064"
"Sal Webber","31","31","74","SRF3","40","40","","","51.299","51.299","10","1590.269","8","155.844","93.509","91.637","40.480000000000004","0","Almo","Spring Branch T","SCCA SRF3","462174","G3","Blue/Yellow","291864"
"Bob Kaminsky","32","32","57","SRF3","27","27","","","58.457","58.457","10","1597.427","7","155.816","93.526","91.227","40.480000000000004","0","CHI","Homer Glen IL","SCCA SRF3","137036_1","G3","Slick Locks","Red","351254"
"Craig Reeder","33","33","66","SRF3","45","45","","","1:03.794","1:03.794","10","1602.764","4","157.037","92.799","90.923","40.480000000000004","0","AZ","Scottsdale AZ","SCCA SRF3","190819","G3","LaRue Motorsports","White","146069"
"Michael Littrell","34","34","68","SRF3","41","41","","","1:16.116","1:16.116","10","1615.086","6","157.524","92.512","90.229","40.480000000000004","0","Hous","The Woodlands TX","SCCA SRF3","485984","G3","Leading Edge Collectibles","Red/White","352265"
"Kirk Collier","35","35","46","SRF3","50","50","","","1:16.909","1:16.909","10","1615.879","10","158.128","92.158","90.185","40.480000000000004","0","KCR","Overland Park KS","SCCA SRF3","165310","G3","blue","103219"
"Charles Pigeon","36","36","77","SRF3","43","43","","","1:17.049","1:17.049","10","1616.019","10","157.939","92.269","90.177","40.480000000000004","0","LnSt","Austin TX","SCCA SRF3","451228","G3","tige boats","orange/grey","290188"
"Jason Kubasak","37","37","81","SRF3","24","24","","","1:17.114","1:17.114","10","1616.084","5","156.78","92.951","90.174","40.480000000000004","0","CHI","Trout Valley IL","SCCA SRF3","473196","G3","blue"
"Dave Tatge","38","38","06","SRF3","42","42","","","1:18.778","1:18.778","10","1617.748","10","158.788","91.775","90.081","40.480000000000004","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G3","Elite Auto Sport","Black","206015"
"Tim Gray","39","39","60","SRF3","48","48","","","1:19.942","1:19.942","10","1618.912","4","158.766","91.788","90.016","40.480000000000004","0","LOL","Minneapolis MN","SCCA SRF3","253560","G3","Ryan Companies US Inc.","Yellow","164686"
"Scott Peterson","40","40","54","SRF3","46","46","","","1:20.136","1:20.136","10","1619.106","4","158.579","91.896","90.005","40.480000000000004","0","Nwst","Normandy Park WA","SCCA SRF3","476644","G3","Pro Drive / Flat Out racing","Green + Cammo","339442"
"S.Sandy Satullo III","41","41","07","SRF3","28","28","","","1:20.861","1:20.861","10","1619.831","5","154.548","94.293","89.965","40.480000000000004","0","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G3","DonateStuff.com","White/Green/Blu","358187"
"Joel Parris","42","42","59","SRF3","47","47","","","1:22.159","1:22.159","10","1621.129","7","156.136","93.334","89.893","40.480000000000004","0","IND","Fishers IN","SCCA SRF3","403456","G3","FileNet/Hether Miles Photography","Purple/Yellow","101232"
"Bobby Sak","43","43","19","SRF3","11","11","","","1:26.033","1:26.033","10","1625.003","2","154.721","94.188","89.679","40.480000000000004","0","DET","Mattawan MI","SCCA SRF3","232202","G3","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"Jim Nelson","44","44","41","SRF3","49","49","","","1:39.182","1:39.182","10","1638.152","4","158.608","91.879","88.959","40.480000000000004","0","Colo","Westminster CO","SCCA SRF3","158169","G3","LaRue Motorsports","Blue","115686"
"Matias Bonnier","45","45","191","SRF3","44","44","","","1:39.206","1:39.206","10","1638.176","7","158.48","91.954","88.957","40.480000000000004","0","WNY","New Albany OH","SCCA SRF3","133","G3","Alliance Autosport","Brown/Black","219973"
"R Mark Carter","46","1","181","SRF","53","2","","","2:02.911","0","10","1661.881","6","159.49","91.371","87.689","40.480000000000004","0","CHI","Kent OH","SCCA SRF","298753","G3","1800 Racing","Red","299027"
"Quinten Nelson","47","2","27","SRF","55","4","","","2:06.262","3.351","10","1665.232","8","159.528","91.349","87.512","40.480000000000004","0","OVR","Newark OH","SCCA SRF","436421","G3","Alliance Autosport  Jae's Towing and Recovery","White","229497"
"Dan McBreen","48","3","04","SRF","52","1","","","2:06.303","3.392","10","1665.273","8","159.896","91.139","87.51","40.480000000000004","0","Atl","Atlanta GA","SCCA SRF","199272","G3","PM Racing/Splunk","Red/White","254857"
"Steven Rehkemper","49","4","113","SRF","56","5","","","2:17.635","14.724","10","1676.605","5","160.033","91.061","86.919","40.480000000000004","0","CHI","Chicago IL","SCCA SRF","222447","G3","REHCO","Red/White","175350"
"Steve Fogg","50","46","121","SRF3","9","9","","","2:24.285","2:24.285","10","1683.255","3","153.435","94.977","86.575","40.480000000000004","0","Ore","West Linn OR","SCCA SRF3","364660","G3","MBI Racing","redwhitechrome","113400"
"David Schaal","51","5","88","SRF","59","8","","","2:35.820","32.909","10","1694.79","10","162.398","89.735","85.986","40.480000000000004","0","LOL","Saint Paul MN","SCCA SRF","346504","G3","Lindell Motorsports / RaceSuitRental","Blue / White","100901"
"Tora Bonnier","52","6","0","SRF","58","7","","","2:35.989","33.078","10","1694.959","5","162.784","89.522","85.977","40.480000000000004","0","NER","New Albany OH","SCCA SRF","356","G3","Alliance Autosport","Red/Yellow","264829"
"Thomas Kirchman","53","7","62","SRF","61","10","","","1 Lap","1 Lap","9","1578.134","2","166.495","87.527","83.108","36.432","0","NER","framingham MA","SCCA SRF","236545","G3","Yellow/Purple","202548"
"Dwayne Maroszek","54","8","82","SRF","64","13","","","1 Lap","1 Lap","9","1584.911","6","166.65","87.446","82.752","36.432","0","Milw","Wausau WI","SCCA SRF","306923_1","G3","Omega Valley Farmers/Heartland Coop","Gold","175132"
"Tisha Strickland","55","47","03","SRF3","51","51","","","3 Laps","3 Laps","7","1141.947","5","159.242","91.514","89.33","28.336","0","Hous","Houston TX","SCCA SRF3","455004","G3","Spec Racer Sports","Mint/Violet","287583"
"John Black","56","48","7","SRF3","1","1","","","4 Laps","4 Laps","6","917.922","6","151.971","95.892","95.255","24.288","0","SFR","Olympic Valley CA","SCCA SRF3","202424","G3","CSR Performance","Blue/Red","146333"
"Dave Yahn","57","9","29","SRF","62","11","","","4 Laps","4 Laps","6","1067.606","6","166.314","87.622","81.9","24.288","0","Milw","Erin WI","SCCA SRF","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
"Todd Harris","58","49","24","SRF3","6","6","","","5 Laps","5 Laps","5","799.922","4","151.937","95.913","91.089","20.240000000000002","0","Ore","Portland OR","SCCA SRF3","230202","G3","Pro Drive Racing/Flat Out/HMS","Silver","150492"
"Robey Clark","59","50","53","SRF3","37","37","","","5 Laps","5 Laps","5","802.268","4","157.136","92.74","90.823","20.240000000000002","0","Tex","Austin TX","SCCA SRF3","228135","G3","KC Racing","Red/Yell/Wht","216329"
"Reid Johnson","60","10","78","SRF","54","3","","","5 Laps","5 Laps","5","897.314","3","160.72","90.672","81.202","20.240000000000002","0","LOL","Hamel MN","SCCA SRF","242765","G3","Reid Johnson","Blue","174882"
"Michael Pesch","61","11","73","SRF","63","12","","","6 Laps","6 Laps","4","1058.896","2","166.518","87.515","55.049","16.192","0","CHI","Morton IL","SCCA SRF","440908","G3","Tro Manufacturing","Black","233738"
"Bernard Grogan","62","12","99","SRF","60","9","","","7 Laps","7 Laps","3","558.869","2","165.513","88.046","78.227","12.144","0","Milw","Newtown Square PA","SCCA SRF","459478","G3","White/Blue/Yell","314072"
"Bob Shineflug","63","13","177","SRF","57","6","","","7 Laps","7 Laps","3","564.958","2","163.424","89.172","77.383","12.144","0","BVR","Gurnee IL","SCCA SRF","248756","G3","skach mfg co","silver","175357"
"Robert Mumm","64","51","10","SRF3","18","18","","","8 Laps","8 Laps","2","319.079","2","155.307","93.832","91.343","8.096","0","Milw","Hales Corners WI","SCCA SRF3","135000","G3","Auto Stuff Fuel Injector Service","Black/Red","122995"
"Jeff Beck","65","52","39","SRF3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Ingleside IL","SCCA SRF3","131861","G3","CDS  One Formula  JBR","Black","164126"
"Mark Ballengee","66","53","91","SRF3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Shafter CA","SCCA SRF3","267269","G3","MBI Racing","Green","175239"
