"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Sanction 16-M-4064-S Group 6","1073742778","G6Q1=T2, T3, T4, STL, STU, B-spec","Qualifying","2016-06-17 19:30:00 UTC","2016-06-17 19:54:11 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Tim Kezman","1","1","4","T2","5","3","","","","0","6","1318.595","2","146.794","99.274","66.311","24.288","0","Milw","Franksville WI","Porsche 997","468072","G6","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"John M Buttermore","2","2","52","T2","14","11","","","1.646","2 Laps","4","716.999","3","148.44","98.173","81.299","16.192","0","DET","South Lyon MI","Chevrolet Corvette","315948","G6","Hoosier/Carbotech/Stoptech","Black","120013"
"Bill Collins","3","3","63","T2","3","2","","","3.497","3 Laps","3","518.512","2","150.291","96.964","84.315","12.144","0","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"Aaron Kaplan","4","4","18","T2","12","9","","","3.567","1:25.518","8","1404.113","2","150.361","96.919","83.029","32.384","0","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"Matt Slavens","5","5","68","T2","6","4","","","4.638","46.09","8","1364.685","2","151.432","96.233","85.428","32.384","0","GtRv","Davenport IA","Porsche 997","437026","G6","Fall-Line Motorsports","blue","168829"
"James Leithauser","6","6","06","T2","38","14","","","4.659","1:17.57","8","1396.165","7","151.453","96.22","83.502","32.384","0","Colo","Westminster CO","BMW M3","74","G6","Hoosier  Alpine Motorsports  Bimmerworld  BimmerHaus","Gray","143747"
"Matthew O'Toole","7","7","35","T2","9","6","","","4.867","56.394","8","1374.989","8","151.661","96.088","84.788","32.384","0","CHI","Wilmette IL","BMW E46 M3","468818","G6","Fall-Line","Black","304341"
"Woody Alverson","8","8","33","T2","11","8","","","5.064","-2 Laps","8","1298.616","7","151.858","95.963","89.774","32.384","0","Milw","Mequon WI","Porsche 911 S","441472","G6","Silver","142505"
"Gregory Schermer","9","9","49","T2","10","7","","","5.512","55.44","8","1374.035","2","152.306","95.681","84.847","32.384","0","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","grey","205796"
"Joe Moser","10","1","163","STU","41","1","","","5.955","0","6","1338.237","5","152.749","95.404","65.337","24.288","0","DET","Wilmette IL","Honda Prelude","274665","G6","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Jason Ott","11","10","9","T2","37","13","","","6.518","-1 Laps","7","1296.371","5","153.312","95.053","78.689","28.336","0","Colo","Littleton CO","BMW Z4 Coupe","261434","G6","Hoosier Tire/BimmerHaus/Alpine Motorsports","Silver","176203"
"Natha Waldbaum","12","11","5","T2","1","1","","","6.684","1:49.005","9","1427.6","7","153.478","94.95","91.871","36.432","0","NEB","Omaha NE","Chevrolet Corvette Z06","296015","G6","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Silver","103375"
"Frank Gurtz","13","12","2","T2","20","12","","","8.036","1:24.587","8","1403.182","8","154.83","94.121","83.084","32.384","0","CHI","Arlington Heights IL","Porsche carrera","468441","G6","silver","210675"
"John Snyder","14","13","14","T2","8","5","","","8.993","-2 Laps","8","1298.564","2","155.787","93.543","89.778","32.384","0","CHI","Wilmette IL","BMW M3","416397","G6","Fall-Line Motorsports","white","114445"
"Tom O'Toole","15","14","53","T2","13","10","","","9.137","-2 Laps","8","1301.312","7","155.931","93.457","89.588","32.384","0","CHI","Wilmette IL","BMW E46 M3","468817","G6","Fall-Line","Black","304203"
"Richard Fisher","16","2","24","STU","43","","","","9.870","0 Laps","6","1138.228","3","156.664","93.019","76.818","24.288","0","CILL","Evanston Il","Volvo C30","362044","G6","The Autobarn Volvo of Oak Park","BLUE/BLACK","196810"
"Daniel Spirek","17","15","26","T2","39","15","","","10.272","37.351","7","1355.946","6","157.066","92.781","75.231","28.336","0","Colo","Parker CO","BMW M3","313472_1","G6","White","406596"
"Danny Steyn","18","1","19","STL","4","2","","","10.990","0","6","1000.993","2","157.784","92.359","87.35","24.288","0","FLA","Fort Lauderdale FL","Mazda MX-5","376487","G6","ADEPT / PRATHER / OPM / TRAQMATE / G-LOC / TRAQGEAR","Silver","106020"
"David Palfenier","19","2","40","STL","26","6","","","11.720","6:21.301","8","1382.294","6","158.514","91.934","84.34","32.384","0","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports","Black/green","175334"
"Brian Laughlin","20","3","25","STL","42","15","","","11.901","7:12.791","8","1433.784","6","158.695","91.829","81.311","32.384","0","NEOK","Tulsa OK","Mazda Miata","376539","G6","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blue/Green","178335"
"Rich Walke","21","4","61","STL","2","1","","","12.534","5:32.81","8","1333.803","8","159.328","91.464","87.406","32.384","0","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"Conor Flynn","22","5","126","STL","32","10","","","13.468","1:18.679","6","1079.672","6","160.262","90.931","80.985","24.288","0","CFR","Eustis FL","Mazda MX-5","238294_5","G6","White","290305"
"Daniel Bender","23","1","15","T4","27","6","","","14.183","0","8","1406.081","7","160.977","90.527","82.913","32.384","0","CHI","Northbrook IL","Mazda MX5","419155","G6","Bravo Trailers BF Goodrich Autobarn Mazda","White","118902"
"Ken Kannard","24","6","51","STL","40","14","","","14.529","7:21.321","8","1442.314","6","161.323","90.333","80.83","32.384","0","Atl","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"James Ebben","25","2","136","T4","23","5","","","15.190","0 Laps","8","1401.399","6","161.984","89.964","83.19","32.384","0","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier","red","115820"
"Ralph Porter","26","3","32","T4","33","7","","","15.492","1 Lap","7","1329.126","6","162.286","89.797","76.749","28.336","0","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"Ryan Kowalewski","27","4","02","T4","21","4","","","15.875","0 Laps","8","1400.835","6","162.669","89.586","83.224","32.384","0","COL","Indianapolis IN","Mazda MX-5","375805","G6","Quality Companies  Jackson Oil + Solvents","Red","188868"
"Lon Blaser","28","7","58","STL","29","7","","","15.954","7:10.369","8","1431.362","7","162.748","89.542","81.449","32.384","0","Milw","Eau Claire WI","Mazda Miata","369488","G6","Asclepius Brewing  LLC","Red/Black","177267"
"Richard Dickey","29","5","71","T4","15","1","","","16.012","1 Lap","7","1241.345","6","162.806","89.51","82.177","28.336","0","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
"Joe Ebben","30","8","3","STL","22","4","","","16.214","1 Lap","5","931.534","2","163.008","89.399","78.219","20.240000000000002","0","Milw","Mequon WI","Acura RSX Type S","282239","G6","LamersMotorRacing/Hoosier/HPD","Silver","274502"
"Paul Kwiensinski","31","1","22","T3","17","2","","","17.533","0","8","1404.034","6","164.327","88.682","83.034","32.384","0","Mazda MX5","461788","G6","Med-Stop  Inc","White","298939"
"Aurora Straus","32","2","17","T3","28","3","","","17.617","32.298","8","1436.332","7","164.411","88.636","81.167","32.384","0","NYR","Cold Spring NY","Mazda MX-5","478967","G6","blue","422040"
"Daniel Schaut","33","9","00","STL","31","9","","","17.818","7:10.526","8","1431.519","5","164.612","88.528","81.44","32.384","0","Milw","Wausau WI","Mazda Miata","332948","G6","Red","177867"
"Tyson Schwiesow","34","10","92","STL","44","","","","20.532","7:23.375","7","1444.368","5","167.326","87.092","70.626","28.336","0","Milw","Green Bay WI","Mazda miata","449731","G6","Tower Clock Eye Center Advanced Autosports","black","228971"
"Eric Pratt","35","11","84","STL","34","11","","","20.661","4:52.831","7","1293.824","5","167.455","87.025","78.843","28.336","0","CHI","Rockford IL","Mazda spec miata","452782","G6","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Spencer Rutherford","36","12","04","STL","18","3","","","20.927","1:34.312","6","1095.305","4","167.721","86.887","79.829","24.288","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G6","Camaro Central  East Street Racing","White","267374"
"James Place","37","6","38","T4","19","3","","","21.231","1 Lap","7","1400.2","6","168.025","86.73","72.854","28.336","0","Tex","San Antonio TX","Acura GRS","62","G6","Place Rentals/Hawk Acura/BFG/Summit","Yellow","181367"
"Gino Carini","38","3","55","STU","46","","","","23.252","2 Laps","4","1260.099","2","170.046","85.699","46.259","16.192","0","Milw","Fox Point WI","Volkswagen GTI","330871","G6","Marenzo Construction Palermos Pizza","White","173706"
"Thomas Cochran","39","13","36","STL","30","8","","","24.913","5:16.457","7","1317.45","7","171.707","84.87","77.43","28.336","0","NNJ","Cumming GA","Mazda Miata","396144","G6","OPM Autosports","White","216590"
"Maxwell James Kittleson","40","14","91","STL","35","12","","","26.588","3 Laps","3","759.352","2","173.382","84.05","57.573","12.144","0","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / Racers Fuel The Cure","Yellow","192899"
"Michael Dalton","41","7","88","T4","45","","","","27.099","4 Laps","4","1016.595","2","173.893","83.803","57.34","16.192","0","CHI","Skokie IL","Pontiac Solstice","260571","G6","Norfolk Medical","Red","116319"
"J Patrick Womack","42","3","20","T3","7","1","","","28.320","6 Laps","2","370.415","2","175.114","83.219","78.684","8.096","0","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW  Hoosier","White/Black","163493"
"David Daughtery","43","1","94","B-Spec","25","1","","","29.372","0","5","974.442","3","176.166","82.722","74.775","20.240000000000002","0","IND","Fortville IN","Honda Fit","139327","G6","Hoosier Tire  HPD  Carbotech Brakes  Honda","White","276034"
"Jon Borlee","44","15","112","STL","36","13","","","29.971","6:13.31","7","1374.303","7","176.765","82.442","74.226","28.336","0","Milw","Green Bay WI","Mazda Miata","480771","G6","TheAutomobileGallery.org  Mikes Service Center  Hoosier","Silver/ Green","399880"
"Chris Knuteson","45","8","6","T4","16","2","","","29.986","1 Lap","7","1404.785","5","176.78","82.435","72.616","28.336","0","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"Stephen Hoch","46","16","09","STL","24","5","","","31.182","4 Laps","2","430.865","2","177.976","81.881","67.644","8.096","0","Milw","Whitefish Bay WI","Mazda Miata","456927","G6","Advanced Autosports","Red","192337"
"Thomas Bernacki","47","9","62","T4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop  Zipprich Machinery Movers  DPR Art Rescue  Quality Mobile Truck Repair","Red","261223"
"Voytek Burdzy","48","10","72","T4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Shiller Park IL","Mazda Miata","407876","G6","Advanced Autosports","Yellow","224248"
"Michael Flynn","49","4","126","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Eustis Fl","Mazda MX-5","238294_1","FRI","White","422591"
