"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 16-M-4064-S Group 1","1073742755","G1R1=SM","Race","2016-06-18 17:15:00 UTC","2016-06-18 17:45:39 UTC","FINAL","10","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jim Drago","1","1","2","SM","1","1","","","","0","10","1651.053","6","164.059","88.827","88.264","40.480000000000004","0","MIDS","Memphis TN","Mazda Miata","333432","G1","East Street Racing/ Saferacer","wht/gr/grey","171893"
"Daniel Bender","2","2","95","SM","2","2","","","0.147","0.147","10","1651.2","7","164.068","88.822","88.256","40.480000000000004","0","CHI","Northbrook IL","Mazda Miata","419155","G1","Advanced Autosport Bravo Trailers","Red","118902"
"Voytek Burdzy","3","3","72","SM","6","6","","","0.175","0.175","10","1651.228","7","163.984","88.867","88.254","40.480000000000004","0","BVR","Shiller Park IL","Mazda Miata","407876","G1","Advanced Autosports","Yellow","224248"
"T Craig Berry","4","4","29","SM","4","4","","","0.334","0.334","10","1651.387","6","164.024","88.846","88.246","40.480000000000004","0","Tex","Tyler TX","Mazda Miata","284668","G1","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","Silver / Black","121903"
"Michael Novak","5","5","91","SM","3","3","","","1.806","1.806","10","1652.859","6","164.367","88.66","88.167","40.480000000000004","0","DET","Highland MI","Mazda Miata","428273","G1","Roush / Caldwell Race Prep","Green","153652"
"Justin Elder","6","6","19","SM","5","5","","","2.601","2.601","10","1653.654","9","164.195","88.753","88.125","40.480000000000004","0","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Justin Hille","7","7","40","SM","9","9","","","2.827","2.827","10","1653.88","9","164.504","88.586","88.113","40.480000000000004","0","DET","Canfield OH","Mazda Miata","452648","G1","Hilltrux  ROUSH","Red","101336"
"Michael Carter","8","8","08","SM","13","13","","","10.112","10.112","10","1661.165","3","164.306","88.693","87.726","40.480000000000004","0","Bucc","Savannah GA","Mazda Miata","456262","G1","Rossini Racing Products  Michael's Dog Walking Service","black","339506"
"Max Nufer","9","9","27","SM","11","11","","","11.139","11.139","10","1662.192","2","163.99","88.864","87.672","40.480000000000004","0","STL","Glencoe MO","Mazda Miata","478843","G1","NRE- Nufer Race Engineering/East Street Racing","silver/blue","337408"
"Danny Steyn","10","10","39","SM","15","15","","","14.420","14.42","10","1665.473","3","164.55","88.562","87.499","40.480000000000004","0","FLA","Fort Lauderdale FL","Mazda Miata","376487","G1","ADEPT / ROSSINI / OPM / G-LOC / TRAQMATE / TRAQGEAR","Blu/Orange/Slvr","106020"
"Tom Brown","11","11","17","SM","8","8","","","18.506","18.506","10","1669.559","2","164.743","88.458","87.285","40.480000000000004","0","Milw","Muskego WI","Mazda Miata","404862","G1","Custom Wireless  Inc","Silver/Blue","178226"
"Josh Bilicki","12","12","51","SM","17","17","","","18.857","18.857","10","1669.91","7","165.086","88.274","87.267","40.480000000000004","0","Milw","Richfield WI","Mazda Miata","430964","G1","Trim-Tex / Hoosier / Dark Horse Pros","White Blue","207255"
"Erik Stearns","13","13","97","SM","19","19","","","20.667","20.667","10","1671.72","7","165.096","88.269","87.172","40.480000000000004","0","NOW","Van Buren OH","Mazda Miata","208157","G1","East Street Racing  Ed's 24 Hour Service  Dick's Auto Salvage","Yellow/Blue","251595"
"Adam Roberts","14","14","37","SM","20","20","","","24.218","24.218","10","1675.271","4","165.672","87.962","86.988","40.480000000000004","0","OVR","Hilliard OH","Mazda Miata","488350","G1","Honest Speed Shop","Gray","397072"
"Tyler Brown","15","15","18","SM","21","21","","","24.253","24.253","10","1675.306","6","165.383","88.115","86.986","40.480000000000004","0","Milw","Muskego WI","Mazda Miata","460133","G1","Advanced Autosports/Custom Wireless","Blue","291146"
"Spencer Rutherford","16","16","04","SM","27","27","","","24.971","24.971","10","1676.024","6","165.37","88.122","86.949","40.480000000000004","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G1","Camaro Central  East Street Racing","White","267374"
"Jeff Luckritz","17","17","76","SM","25","25","","","29.077","29.077","10","1680.13","5","165.733","87.929","86.736","40.480000000000004","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","G1","West Coast Driving School","Red/White","170254"
"Andrew Devoto","18","18","109","SM","30","30","","","34.489","34.489","10","1685.542","5","166.241","87.661","86.458","40.480000000000004","0","SwMt","Wilsall MT","Mazda Miata","352911","G1","Rosa's Pizza","Yellow","115941"
"George Clos Jr","19","19","02","SM","28","28","","","35.322","35.322","10","1686.375","3","166.5","87.524","86.415","40.480000000000004","0","CHI","Roselle IL","Mazda Miata","469382","G1","Silver and Red","306019"
"Evan Pecore","20","20","21","SM","16","16","","","40.628","40.628","10","1691.681","10","166.02","87.777","86.144","40.480000000000004","0","Milw","Manitowoc WI","Mazda Miata","484806","G1","Diversion Motors LLC","White","351118"
"Canaan O'Connell","21","21","3","SM","26","26","","","40.808","40.808","10","1691.861","10","166.085","87.743","86.135","40.480000000000004","0","Milw","Chandler AZ","Mazda Miata","489748","G1","black","330334"
"Peter Naumburg","22","22","9","SM","22","22","","","48.139","48.139","10","1699.192","7","167.585","86.958","85.763","40.480000000000004","0","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","318270"
"Jeff Van Buren","23","23","68","SM","33","33","","","53.311","53.311","10","1704.364","7","167.71","86.893","85.503","40.480000000000004","0","Milw","Caledonia WI","Mazda Miata","429540","G1","Orange/Black","191828"
"Senter Smith","24","24","67","SM","35","35","","","1:01.240","1:01.24","10","1712.293","4","169.417","86.017","85.107","40.480000000000004","0","CCR","Greenville SC","Mazda Miata","483451","G1","www.govox.org; United Catalyst Corporation","Black","347468"
"Robert Spence","25","25","59","SM","37","37","","","1:03.130","1:03.13","10","1714.183","6","169.218","86.118","85.013","40.480000000000004","0","Atl","Atlanta GA","Mazda Miata","365186","G1","Midtown Tire  Atlanta GA.","White","162278"
"Steve Scheifler","26","26","8","SM","23","23","","","1:04.823","1:04.823","10","1715.876","7","166.719","87.409","84.929","40.480000000000004","0","STL","Saint Louis MO","Mazda Miata","348325","G1","Blue","375227"
"Lee Alexander","27","27","148","SM","38","38","","","1:09.535","1:09.535","10","1720.588","10","169.072","86.193","84.697","40.480000000000004","0","CSCC","Springfield TN","Mazda Miata","407556","G1","Factory48","Black","119682"
"Eric Pratt","28","28","84","SM","32","32","","","1:09.973","1:09.973","10","1721.026","10","167.422","87.042","84.675","40.480000000000004","0","CHI","Rockford IL","Mazda Miata","452782","G1","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Joseph Tovo","29","29","131","SM","31","31","","","1:10.596","1:10.596","10","1721.649","10","167.599","86.95","84.644","40.480000000000004","0","CHI","Glen Ellyn IL","Mazda Miata","267324_1","G1","DNJ Intermodal","Black","166019"
"Stephen Hoch","30","30","09","SM","41","41","","","1:12.551","1:12.551","10","1723.604","9","169.45","86.001","84.548","40.480000000000004","0","Milw","Whitefish Bay WI","Mazda Miata","456927","G1","Advanced Autosports","Red","192337"
"Thomas Martin","31","31","82","SM","43","43","","","1:17.437","1:17.437","10","1728.49","5","169.725","85.861","84.309","40.480000000000004","0","LnSt","Austin TX","Mazda Miata","392592","G1","WindingRoadRacing.com","Green","223595"
"Kristen Novak","32","32","171","SM","40","40","","","1:28.365","1:28.365","10","1739.418","5","170.136","85.654","83.78","40.480000000000004","0","DET","Highland MI","Mazda Miata","428588","G1","Roush / Caldwell Race Prep","White","152931"
"Thomas Cochran","33","33","36","SM","42","42","","","1:45.482","1:45.482","10","1756.535","6","172.695","84.385","82.963","40.480000000000004","0","NNJ","Cumming GA","Mazda Miata","396144","G1","OPM Autosports","White","216590"
"Randy Summerville","34","34","20","SM","39","39","","","1:45.716","1:45.716","10","1756.769","5","169.541","85.954","82.952","40.480000000000004","0","CHI","Chicago IL","Mazda Miata","485992","G1","ARCC","seafoam green","172028"
"Jon Borlee","35","35","112","SM","46","46","","","1:50.176","1:50.176","10","1761.229","5","173.413","84.035","82.742","40.480000000000004","0","Milw","Green Bay WI","Mazda Miata","480771","G1","TheAutomobileGallery.org  Mikes Service Center  Hoosier","Silver/ Green","399880"
"Chris Giesen","36","36","07","SM","44","44","","","1:51.146","1:51.146","10","1762.199","2","172.716","84.374","82.697","40.480000000000004","0","Milw","Thiensville WI","Mazda Miata","176739","G1","Giesen Motorsports","Yellow","124611"
"Alex Kouklakis","37","37","197","SM","47","47","","","3:00.095","3:00.095","10","1831.148","8","179.498","81.186","79.583","40.480000000000004","0","CHI","Merrillville IN","Mazda Miata","440468","G1","white"
"Tom Sager","38","38","94","SM","18","18","","","3 Laps","3 Laps","7","1167.657","3","164.518","88.579","87.363","28.336","0","CHI","Naperville IL","Mazda Miata","128908","G1","Tech Trade Partners","Black","174256"
"Tyson Schwiesow","39","39","92","SM","24","24","","","3 Laps","3 Laps","7","1188.912","5","166.278","87.641","85.801","28.336","0","Milw","Green Bay WI","Mazda Miata","449731","G1","Tower Clock Eye Center Advanced Autosports","black","228971"
"Jonathan Anderson","40","40","71","SM","45","45","","","4 Laps","4 Laps","6","1033.594","5","168.42","86.527","84.595","24.288","0","BVR","Carpentersville IL","Mazda Miata","337802","G1","Auto Prep Club/DC Racing","Black","203555"
"Luca Lenzi","41","41","10","SM","36","36","","","5 Laps","5 Laps","5","864.114","2","169.509","85.971","84.322","20.240000000000002","0","CHI","Chicago IL","Mazda Miata","468573","G1","Baci Racing/Ej's Place","Silver","258197"
"Britt Casey Jr.","42","42","31","SM","12","12","","","6 Laps","6 Laps","4","669.817","2","165.221","88.202","87.026","16.192","0","CHI","Barrington IL","Mazda Miata","467486","G1","Clothing Shop Online  Dent Recon  EMCO Gears  Keeley Construction","black  yellow","304227"
"Tom Scheifler","43","43","28","SM","34","34","","","6 Laps","6 Laps","4","745.155","2","170.926","85.258","78.227","16.192","0","STL","Saint Louis MO","Mazda Miata","339004","G1","Red","175676"
"Timothy Megenbier","44","44","7","SM","14","14","","","8 Laps","8 Laps","2","335.416","2","164.164","88.77","86.894","8.096","0","CHI","Melrose Park IL","Mazda Miata","329007_0","G1","WHITE","421114"
"Kyle M. Webb","45","45","99","SM","10","10","","","8 Laps","8 Laps","2","336.437","2","165.006","88.317","86.63","8.096","0","OVR","Centerville OH","Mazda Miata","424295","G1","Nova Brown never forgotten","Blue","201595"
"Michael Gagliardo","46","46","13","SM","29","29","","","9 Laps","9 Laps","1","179.815","1","174.361","83.578","81.043","4.048","0","CHI","Chicago IL","Mazda Miata","478744","G1","Baci Racing/ EJ's Place","Silver","265153"
"Jason Knuteson","47","47","05","SM","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Danville IN","Mazda Miata","331892","G1","Black Dog Racing  Stewart Racing","Blue","116310"
