"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Sanction 16-M-4064-S Group 7","1073742782","G7Q2=FA, FB, FC, P1 ","Qualifying","2016-06-18 14:45:00 UTC","2016-06-18 15:12:54 UTC","PROVISIONAL","12","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James French","1","1","16","P1","18","6","","","","0","6","891.393","6","122.696","118.772","98.09","24.288","0"
"Jason Miller","2","2","8","P1","4","3","","","2.901","10:46.911","11","1538.304","6","125.597","116.028","104.206","44.528","0"
"Lee Alexander","3","1","48","FA","3","1","","","2.949","0","12","1573.731","11","125.645","115.984","111.12","48.576","0"
"Dudley Fleck","4","2","6","FA","16","5","","","2.969","39.677","12","1613.408","10","125.665","115.965","108.388","48.576","0"
"Steve Forrer","5","3","84","FA","12","4","","","3.016","1 Lap","11","1523.57","7","125.712","115.922","105.214","44.528","0"
"Gary Gibson","6","3","13","P1","17","5","","","5.493","11:32.139","11","1583.532","11","128.189","113.682","101.23","44.528","0"
"David Locke","7","4","18","P1","1","1","","","5.678","11:45.856","12","1597.249","11","128.374","113.518","109.484","48.576","0"
"Darryl Shoff","8","5","94","P1","2","2","","","5.900","5:43.257","9","1234.65","7","128.596","113.322","106.229","36.432","0"
"J.R. Smart","9","4","09","FA","10","3","","","6.698","1 Lap","11","1501.441","11","129.394","112.623","106.765","44.528","0"
"Dwight Rider","10","5","10","FA","9","2","","","6.795","50.132","11","1623.863","10","129.491","112.539","98.716","44.528","0"
"Dale Vandenbush","11","1","7","FC","5","1","","","10.785","0","8","1129.152","5","133.481","109.175","103.248","32.384","0"
"Joshua Saurino","12","2","2","FC","19","8","","","12.058","2:25.094","8","1274.246","6","134.754","108.144","91.491","32.384","0"
"Nigel Saurino","13","3","9","FC","14","6","","","12.295","2 Laps","6","904.74","3","134.991","107.954","96.643","24.288","0"
"Devin Lesueur","14","4","08","FC","8","3","","","13.828","6:17.736","9","1506.888","7","136.524","106.742","87.037","36.432","0"
"Danny Weyls","15","5","04","FC","11","4","","","14.406","7:48.523","11","1597.675","6","137.102","106.292","100.334","44.528","0"
"John Norton","16","6","15","FC","13","5","","","14.538","8:34.27","10","1643.422","9","137.234","106.189","88.674","40.480000000000004","0"
"Marc Stern","17","7","5","FC","15","7","","","18.182","1:24.783","8","1213.935","7","140.878","103.443","96.037","32.384","0"
"John Dickmann","18","8","60","FC","6","2","","","20.317","8:33.053","11","1642.205","4","143.013","101.898","97.613","44.528","0"
"Gary Peck","19","6","14","P1","7","4","","","29.085","1 Lap","5","861.868","4","151.781","96.012","84.542","20.240000000000002","0"
"Kerry Jacobsen","20","6","96","FA","20","","","","2:21.632","11 Laps","1","354.584","1","264.328","55.132","41.098","4.048","0"
"Brian Novak","21","7","74","FA","0","","","","","12 Laps","0","99.333","0","0.0","0.0","0.0","0.0","0"
"Kirk Kindsfater","22","8","32","FA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Brockman","23","9","34","FA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian French","24","7","45","P1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fabio Castellani","25","10","97","FA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
