"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 16-M-4064-S Group 5","1073742775","G5R1=EP, FP, HP, GTL ","Race","2016-06-18 19:35:00 UTC","2016-06-18 20:00:39 UTC","FINAL","9","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jon Brakke","1","1","89","EP","2","2","","","","0","9","1381.716","7","152.217","95.737","94.922","36.432","0","LOL","Fargo ND","Mazda Miata","71950","G5","Margaret Peterson Bars","Red","368090"
"Breton Williams","2","2","19","EP","4","4","","","14.121","14.121","9","1395.837","4","153.074","95.201","93.962","36.432","0","GtRv","Clinton IA","Mazda MX5","386027","G5","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Steve Smyczek","3","3","17","EP","7","5","","","39.156","39.156","9","1420.872","5","155.215","93.888","92.306","36.432","0","Milw","New Berlin WI","Mazda RX-7","373965","G5","Slip Shield","Blue","142170"
"Lance Loughman","4","4","20","EP","9","6","","","40.687","40.687","9","1422.403","5","156.091","93.361","92.207","36.432","0","WMR","Lake Zurich IL","Datsun 240z","247389","G5","5:01 Motorsports","Yellow","177873"
"Ken Kannard","5","1","51","FP","5","1","","","44.549","0","9","1426.265","3","156.128","93.339","91.957","36.432","0","Atl","Sebring Fl","Mazda Miata","290013_1","G5","Northwest Cable Construction/Hoosier Racing Tire","Light Blue","174804"
"Don Bunt","6","5","54","EP","14","7","","","45.702","45.702","9","1427.418","6","156.186","93.304","91.883","36.432","0","CHI","Rockford IL","Datsun 240z","256375_1","G5","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Christopher Bovis","7","1","78","GTL","6","1","","","47.195","0","9","1428.911","4","156.244","93.27","91.787","36.432","0","CHI","Lawrence KS","Honda CRX SI","125638","G5","JDM Motorsports Hoosier HPD","Teal","116305"
"Jeff Willert","8","6","52","EP","17","8","","","1:15.751","1:15.751","9","1457.467","5","159.304","91.478","89.988","36.432","0","Milw","East Troy WI","Mazda RX7","327307_0","G5","WolfEMS/TripleR/BarringtonPerf","Blue","119846"
"Gerald Lamb","9","2","42","FP","13","4","","","1:17.571","33.022","9","1459.287","5","159.704","91.249","89.876","36.432","0","Milw","Oswego IL","MG B","38707","G5","Black","113545"
"Michael Sturm","10","3","48","FP","12","3","","","1:27.054","42.505","9","1468.77","8","160.895","90.573","89.296","36.432","0","Milw","Grafton WI","Mazda Miata","50317","G5","Sturminator Design/Hoosier","Blk/Multicolor","174752"
