"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 16-M-4064-S Group 1","1073742752","G1P1=SM","Practice","2016-06-17 13:00:00 UTC","2016-06-17 13:18:17 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Justin Elder","1","1","19","SM","7","7","","","","0","6","1060.369","5","163.173","89.309","82.459","24.288","0","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Tom Brown","2","2","17","SM","4","4","","","0.179","11.489","6","1071.858","5","163.352","89.211","81.575","24.288","0","Milw","Muskego WI","Mazda Miata","404862","G1","Custom Wireless  Inc","Silver/Blue","178226"
"Jim Drago","3","3","2","SM","9","9","","","0.214","1 Lap","5","900.807","5","163.387","89.192","80.887","20.240000000000002","0","MIDS","Memphis TN","Mazda Miata","333432","G1","East Street Racing/ Saferacer","wht/gr/grey","171893"
"T Craig Berry","4","4","29","SM","10","10","","","0.218","1 Lap","5","900.899","5","163.391","89.19","80.879","20.240000000000002","0","Tex","Tyler TX","Mazda Miata","284668","G1","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","Silver / Black","121903"
"Jason Knuteson","5","5","05","SM","6","6","","","0.333","1 Lap","5","903.428","4","163.506","89.127","80.653","20.240000000000002","0","CFR","Danville IN","Mazda Miata","331892","G1","Black Dog Racing  Stewart Racing","Blue","116310"
"Michael Novak","6","6","91","SM","18","18","","","0.371","1 Lap","5","909.688","5","163.544","89.106","80.098","20.240000000000002","0","DET","Highland MI","Mazda Miata","428273","G1","Roush / Caldwell Race Prep","Green","153652"
"Voytek Burdzy","7","7","72","SM","2","2","","","0.444","9.981","6","1070.35","5","163.617","89.067","81.69","24.288","0","BVR","Shiller Park IL","Mazda Miata","407876","G1","Advanced Autosports","Yellow","224248"
"Daniel Bender","8","8","95","SM","3","3","","","0.447","2.911","6","1063.28","5","163.62","89.065","82.233","24.288","0","CHI","Northbrook IL","Mazda Miata","419155","G1","Advanced Autosport Bravo Trailers","Red","118902"
"Josh Bilicki","9","9","51","SM","1","1","","","0.555","5.854","6","1066.223","4","163.728","89.006","82.006","24.288","0","Milw","Richfield WI","Mazda Miata","430964","G1","Trim-Tex / Hoosier / Dark Horse Pros","White Blue","207255"
"Justin Hille","10","10","40","SM","17","17","","","0.799","1 Lap","5","909.531","4","163.972","88.874","80.112","20.240000000000002","0","DET","Canfield OH","Mazda Miata","452648","G1","Hilltrux  ROUSH","Red","101336"
"Timothy Megenbier","11","11","7","SM","13","13","","","0.893","1 Lap","5","909.26","4","164.066","88.823","80.135","20.240000000000002","0","CHI","Melrose Park IL","Mazda Miata","329007_0","G1","WHITE","421114"
"Tom Sager","12","12","94","SM","25","25","","","1.349","1 Lap","5","919.778","3","164.522","88.577","79.219","20.240000000000002","0","CHI","Naperville IL","Mazda Miata","128908","G1","Tech Trade Partners","Black","174256"
"Max Nufer","13","13","27","SM","31","31","","","1.474","1 Lap","5","919.995","5","164.647","88.509","79.2","20.240000000000002","0","STL","Glencoe MO","Mazda Miata","478843","G1","NRE- Nufer Race Engineering/East Street Racing","silver/blue","337408"
"Erik Stearns","14","14","97","SM","11","11","","","1.522","1 Lap","5","909.144","2","164.695","88.484","80.146","20.240000000000002","0","NOW","Van Buren OH","Mazda Miata","208157","G1","East Street Racing  Ed's 24 Hour Service  Dick's Auto Salvage","Yellow/Blue","251595"
"Danny Steyn","15","15","39","SM","38","38","","","1.632","1 Lap","5","932.326","4","164.805","88.425","78.153","20.240000000000002","0","FLA","Fort Lauderdale FL","Mazda Miata","376487","G1","ADEPT / ROSSINI / OPM / G-LOC / TRAQMATE / TRAQGEAR","Blu/Orange/Slvr","106020"
"Evan Pecore","16","16","21","SM","22","22","","","2.165","1 Lap","5","915.485","3","165.338","88.139","79.591","20.240000000000002","0","Milw","Manitowoc WI","Mazda Miata","484806","G1","Diversion Motors LLC","White","351118"
"Michael Carter","17","17","08","SM","8","8","","","2.237","1 Lap","5","891.492","5","165.41","88.101","81.733","20.240000000000002","0","Bucc","Savannah GA","Mazda Miata","456262","G1","Rossini Racing Products  Michael's Dog Walking Service","black","339506"
"Kyle M. Webb","18","18","99","SM","21","21","","","2.365","1 Lap","5","966.392","4","165.538","88.033","75.398","20.240000000000002","0","OVR","Centerville OH","Mazda Miata","424295","G1","Nova Brown never forgotten","Blue","201595"
"Tyler Brown","19","19","18","SM","5","5","","","2.498","13.618","6","1073.987","4","165.671","87.962","81.413","24.288","0","Milw","Muskego WI","Mazda Miata","460133","G1","Advanced Autosports/Custom Wireless","Blue","291146"
"Joseph Tovo","20","20","131","SM","23","23","","","2.807","2 Laps","4","922.166","4","165.98","87.799","63.211","16.192","0","CHI","Glen Ellyn IL","Mazda Miata","267324_1","G1","DNJ Intermodal","Black","166019"
"George Clos Jr","21","21","02","SM","19","19","","","2.999","1 Lap","5","922.992","5","166.172","87.697","78.943","20.240000000000002","0","CHI","Roselle IL","Mazda Miata","469382","G1","Silver and Red","306019"
"Adam Roberts","22","22","37","SM","26","26","","","3.183","1 Lap","5","921.825","5","166.356","87.6","79.043","20.240000000000002","0","OVR","Hilliard OH","Mazda Miata","488350","G1","Honest Speed Shop","Gray","397072"
"Michael Gagliardo","23","23","13","SM","27","27","","","3.587","1 Lap","5","937.856","4","166.76","87.388","77.692","20.240000000000002","0","CHI","Chicago IL","Mazda Miata","478744","G1","Baci Racing/ EJ's Place","Silver","265153"
"Peter Naumburg","24","24","9","SM","16","16","","","3.591","1 Lap","5","921.737","3","166.764","87.386","79.051","20.240000000000002","0","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","318270"
"Spencer Rutherford","25","25","04","SM","12","12","","","3.609","1 Lap","5","917.404","4","166.782","87.376","79.424","20.240000000000002","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G1","Camaro Central  East Street Racing","White","267374"
"Jeff Luckritz","26","26","76","SM","42","42","","","4.031","1 Lap","5","963.928","4","167.204","87.156","75.591","20.240000000000002","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","G1","West Coast Driving School","Red/White","170254"
"Steve Scheifler","27","27","8","SM","14","14","","","4.107","1 Lap","5","925.008","3","167.28","87.116","78.771","20.240000000000002","0","STL","Saint Louis MO","Mazda Miata","348325","G1","Blue","375227"
"Tom Scheifler","28","28","28","SM","15","15","","","4.146","1 Lap","5","925.114","3","167.319","87.096","78.762","20.240000000000002","0","STL","Saint Louis MO","Mazda Miata","339004","G1","Red","175676"
"Canaan O'Connell","29","29","3","SM","40","40","","","5.988","1 Lap","5","983.649","3","169.161","86.148","74.075","20.240000000000002","0","Milw","Chandler AZ","Mazda Miata","489748","G1","black","330334"
"Andrew Devoto","30","30","109","SM","35","35","","","6.807","1 Lap","5","988.692","4","169.98","85.732","73.697","20.240000000000002","0","SwMt","Wilsall MT","Mazda Miata","352911","G1","Rosa's Pizza","Yellow","115941"
"Robert Spence","31","31","59","SM","41","41","","","6.963","1 Lap","5","987.051","4","170.136","85.654","73.82","20.240000000000002","0","Atl","Atlanta GA","Mazda Miata","365186","G1","Midtown Tire  Atlanta GA.","White","162278"
"Lee Alexander","32","32","148","SM","30","30","","","8.886","1 Lap","5","974.235","4","172.059","84.697","74.791","20.240000000000002","0","CSCC","Springfield TN","Mazda Miata","407556","G1","Factory48","Black","119682"
"Stephen Hoch","33","33","09","SM","32","32","","","9.153","1 Lap","5","996.478","4","172.326","84.565","73.122","20.240000000000002","0","Milw","Whitefish Bay WI","Mazda Miata","456927","G1","Advanced Autosports","Red","192337"
"Randy Summerville","34","34","20","SM","20","20","","","9.369","1 Lap","5","962.645","4","172.542","84.459","75.691","20.240000000000002","0","CHI","Chicago IL","Mazda Miata","485992","G1","ARCC","seafoam green","172028"
"Luca Lenzi","35","35","10","SM","28","28","","","9.607","1 Lap","5","985.639","3","172.78","84.343","73.926","20.240000000000002","0","CHI","Chicago IL","Mazda Miata","468573","G1","Baci Racing/Ej's Place","Silver","258197"
"Thomas Cochran","36","36","36","SM","39","39","","","9.758","1 Lap","5","993.891","4","172.931","84.269","73.312","20.240000000000002","0","NNJ","Cumming GA","Mazda Miata","396144","G1","OPM Autosports","White","216590"
"Senter Smith","37","37","67","SM","37","37","","","9.815","1 Lap","5","991.078","4","172.988","84.242","73.52","20.240000000000002","0","CCR","Greenville SC","Mazda Miata","483451","G1","www.govox.org; United Catalyst Corporation","Black","347468"
"Kristen Novak","38","38","171","SM","34","34","","","9.816","1 Lap","5","1008.411","4","172.989","84.241","72.256","20.240000000000002","0","DET","Highland MI","Mazda Miata","428588","G1","Roush / Caldwell Race Prep","White","152931"
"Thomas Martin","39","39","82","SM","24","24","","","11.477","1 Lap","5","981.889","3","174.65","83.44","74.208","20.240000000000002","0","LnSt","Austin TX","Mazda Miata","392592","G1","WindingRoadRacing.com","Green","223595"
"Jonathan Anderson","40","40","71","SM","33","33","","","13.285","2 Laps","4","812.24","2","176.458","82.585","71.766","16.192","0","BVR","Carpentersville IL","Mazda Miata","337802","G1","Auto Prep Club/DC Racing","Black","203555"
"Jon Borlee","41","41","112","SM","43","43","","","15.772","1 Lap","5","1017.223","4","178.945","81.437","71.63","20.240000000000002","0","Milw","Green Bay WI","Mazda Miata","480771","G1","TheAutomobileGallery.org  Mikes Service Center  Hoosier","Silver/ Green","399880"
"Chris Giesen","42","42","07","SM","36","36","","","21.464","2 Laps","4","854.79","3","184.637","78.927","68.194","16.192","0","Milw","Thiensville WI","Mazda Miata","176739","G1","Giesen Motorsports","Yellow","124611"
"Britt Casey Jr.","43","43","31","SM","29","29","","","25.325","4 Laps","2","450.835","2","188.498","77.31","64.648","8.096","0","CHI","Barrington IL","Mazda Miata","467486","G1","Clothing Shop Online  Dent Recon  EMCO Gears  Keeley Construction","black  yellow","304227"
"Jeff Van Buren","44","44","68","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Caledonia WI","Mazda Miata","429540","G1","Orange/Black","191828"
"Eric Pratt","45","45","84","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Rockford IL","Mazda Miata","452782","G1","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Tyson Schwiesow","46","46","92","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Green Bay WI","Mazda Miata","449731","G1","Tower Clock Eye Center Advanced Autosports","black","228971"
