"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 16-M-4064-S Group 1","1073742754","G1Q2=SM","Qualifying","2016-06-17 21:20:00 UTC","2016-06-17 21:45:13 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jim Drago","1","1","2","SM","6","6","","","","0","7","1219.533","5","162.698","89.57","83.646","28.336","0","MIDS","Memphis TN","Mazda Miata","333432","G1","East Street Racing/ Saferacer","wht/gr/grey","171893"
"T Craig Berry","2","2","29","SM","7","7","","","0.860","2.486","7","1222.019","5","163.558","89.099","83.476","28.336","0","Tex","Tyler TX","Mazda Miata","284668","G1","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","Silver / Black","121903"
"Michael Novak","3","3","91","SM","32","32","","","1.028","4:29.924","8","1489.457","7","163.726","89.007","78.272","32.384","0","DET","Highland MI","Mazda Miata","428273","G1","Roush / Caldwell Race Prep","Green","153652"
"Voytek Burdzy","4","4","72","SM","24","24","","","1.368","4:27.274","8","1486.807","7","164.066","88.823","78.411","32.384","0","BVR","Shiller Park IL","Mazda Miata","407876","G1","Advanced Autosports","Yellow","224248"
"Justin Elder","5","5","19","SM","28","28","","","1.387","2:57.005","8","1396.538","7","164.085","88.813","83.48","32.384","0","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Kyle M. Webb","6","6","99","SM","14","14","","","1.428","2:21.773","8","1361.306","4","164.126","88.79","85.64","32.384","0","OVR","Centerville OH","Mazda Miata","424295","G1","Nova Brown never forgotten","Blue","201595"
"Tom Brown","7","7","17","SM","27","27","","","1.494","3:10.517","8","1410.05","3","164.192","88.755","82.68","32.384","0","Milw","Muskego WI","Mazda Miata","404862","G1","Custom Wireless  Inc","Silver/Blue","178226"
"Jason Knuteson","8","8","05","SM","23","23","","","1.506","3:33.582","8","1433.115","4","164.204","88.748","81.349","32.384","0","CFR","Danville IN","Mazda Miata","331892","G1","Black Dog Racing  Stewart Racing","Blue","116310"
"Danny Steyn","9","9","39","SM","4","4","","","1.577","2:22.568","8","1362.101","5","164.275","88.71","85.59","32.384","0","FLA","Fort Lauderdale FL","Mazda Miata","376487","G1","ADEPT / ROSSINI / OPM / G-LOC / TRAQMATE / TRAQGEAR","Blu/Orange/Slvr","106020"
"Michael Carter","10","10","08","SM","5","5","","","1.583","2:22.686","8","1362.219","5","164.281","88.707","85.583","32.384","0","Bucc","Savannah GA","Mazda Miata","456262","G1","Rossini Racing Products  Michael's Dog Walking Service","black","339506"
"Daniel Bender","11","11","95","SM","25","25","","","1.674","4:28.32","8","1487.853","7","164.372","88.657","78.356","32.384","0","CHI","Northbrook IL","Mazda Miata","419155","G1","Advanced Autosport Bravo Trailers","Red","118902"
"Justin Hille","12","12","40","SM","29","29","","","1.680","2:57.122","8","1396.655","3","164.378","88.654","83.473","32.384","0","DET","Canfield OH","Mazda Miata","452648","G1","Hilltrux  ROUSH","Red","101336"
"Evan Pecore","13","13","21","SM","15","15","","","1.981","2:23.705","8","1363.238","3","164.679","88.492","85.519","32.384","0","Milw","Manitowoc WI","Mazda Miata","484806","G1","Diversion Motors LLC","White","351118"
"Josh Bilicki","14","14","51","SM","13","13","","","2.087","2:24.733","8","1364.266","3","164.785","88.435","85.454","32.384","0","Milw","Richfield WI","Mazda Miata","430964","G1","Trim-Tex / Hoosier / Dark Horse Pros","White Blue","207255"
"Max Nufer","15","15","27","SM","10","10","","","2.099","2:21.617","8","1361.15","7","164.797","88.429","85.65","32.384","0","STL","Glencoe MO","Mazda Miata","478843","G1","NRE- Nufer Race Engineering/East Street Racing","silver/blue","337408"
"Erik Stearns","16","16","97","SM","8","8","","","2.417","2:38.682","8","1378.215","4","165.115","88.258","84.589","32.384","0","NOW","Van Buren OH","Mazda Miata","208157","G1","East Street Racing  Ed's 24 Hour Service  Dick's Auto Salvage","Yellow/Blue","251595"
"Tyler Brown","17","17","18","SM","19","19","","","2.750","2:38.556","8","1378.089","8","165.448","88.081","84.597","32.384","0","Milw","Muskego WI","Mazda Miata","460133","G1","Advanced Autosports/Custom Wireless","Blue","291146"
"Steve Scheifler","18","18","8","SM","42","42","","","2.988","2:23.972","7","1363.505","7","165.686","87.954","74.814","28.336","0","STL","Saint Louis MO","Mazda Miata","348325","G1","Blue","375227"
"Adam Roberts","19","19","37","SM","20","20","","","3.038","2:41.248","8","1380.781","7","165.736","87.928","84.432","32.384","0","OVR","Hilliard OH","Mazda Miata","488350","G1","Honest Speed Shop","Gray","397072"
"Canaan O'Connell","20","20","3","SM","21","21","","","3.108","2:47.193","8","1386.726","3","165.806","87.891","84.07","32.384","0","Milw","Chandler AZ","Mazda Miata","489748","G1","black","330334"
"Timothy Megenbier","21","21","7","SM","11","11","","","3.294","3 Laps","4","696.686","4","165.992","87.792","83.669","16.192","0","CHI","Melrose Park IL","Mazda Miata","329007_0","G1","WHITE","421114"
"Spencer Rutherford","22","22","04","SM","9","9","","","3.445","2:34.197","8","1373.73","5","166.143","87.712","84.866","32.384","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G1","Camaro Central  East Street Racing","White","267374"
"Jeff Luckritz","23","23","76","SM","12","12","","","3.517","1 Lap","6","1048.871","4","166.215","87.674","83.363","24.288","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","G1","West Coast Driving School","Red/White","170254"
"Tom Sager","24","24","94","SM","1","1","","","3.538","1 Lap","6","1053.276","4","166.236","87.663","83.014","24.288","0","CHI","Naperville IL","Mazda Miata","128908","G1","Tech Trade Partners","Black","174256"
"George Clos Jr","25","25","02","SM","17","17","","","3.714","2:50.593","8","1390.126","8","166.412","87.571","83.865","32.384","0","CHI","Roselle IL","Mazda Miata","469382","G1","Silver and Red","306019"
"Michael Gagliardo","26","26","13","SM","2","2","","","3.739","2:54.455","8","1393.988","4","166.437","87.557","83.632","32.384","0","CHI","Chicago IL","Mazda Miata","478744","G1","Baci Racing/ EJ's Place","Silver","265153"
"Joseph Tovo","27","27","131","SM","16","16","","","4.033","2:51.019","8","1390.552","8","166.731","87.403","83.839","32.384","0","CHI","Glen Ellyn IL","Mazda Miata","267324_1","G1","DNJ Intermodal","Black","166019"
"Tyson Schwiesow","28","28","92","SM","44","","","","4.156","57.45","6","1276.983","6","166.854","87.339","68.471","24.288","0","Milw","Green Bay WI","Mazda Miata","449731","G1","Tower Clock Eye Center Advanced Autosports","black","228971"
"Eric Pratt","29","29","84","SM","30","30","","","4.592","3:44.565","8","1444.098","8","167.29","87.111","80.73","32.384","0","CHI","Rockford IL","Mazda Miata","452782","G1","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Tom Scheifler","30","30","28","SM","43","43","","","5.591","3 Laps","4","860.33","2","168.289","86.594","67.754","16.192","0","STL","Saint Louis MO","Mazda Miata","339004","G1","Red","175676"
"Senter Smith","31","31","67","SM","40","40","","","5.616","4:05.379","8","1464.912","4","168.314","86.581","79.583","32.384","0","CCR","Greenville SC","Mazda Miata","483451","G1","www.govox.org; United Catalyst Corporation","Black","347468"
"Andrew Devoto","32","32","109","SM","39","39","","","5.972","4:05.482","8","1465.015","8","168.67","86.398","79.578","32.384","0","SwMt","Wilsall MT","Mazda Miata","352911","G1","Rosa's Pizza","Yellow","115941"
"Luca Lenzi","33","33","10","SM","3","3","","","5.984","1.528","7","1221.061","6","168.682","86.392","83.542","28.336","0","CHI","Chicago IL","Mazda Miata","468573","G1","Baci Racing/Ej's Place","Silver","258197"
"Peter Naumburg","34","34","9","SM","26","26","","","6.118","3:42.626","8","1442.159","3","168.816","86.324","80.839","32.384","0","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","318270"
"Robert Spence","35","35","59","SM","38","38","","","7.489","2:23.869","7","1363.402","5","170.187","85.628","74.82","28.336","0","Atl","Atlanta GA","Mazda Miata","365186","G1","Midtown Tire  Atlanta GA.","White","162278"
"Lee Alexander","36","36","148","SM","33","33","","","7.800","3:56.953","8","1456.486","7","170.498","85.472","80.044","32.384","0","CSCC","Springfield TN","Mazda Miata","407556","G1","Factory48","Black","119682"
"Thomas Cochran","37","37","36","SM","37","37","","","8.314","4:08.947","8","1468.48","8","171.012","85.215","79.39","32.384","0","NNJ","Cumming GA","Mazda Miata","396144","G1","OPM Autosports","White","216590"
"Randy Summerville","38","38","20","SM","18","18","","","8.570","3:42.393","8","1441.926","3","171.268","85.088","80.852","32.384","0","CHI","Chicago IL","Mazda Miata","485992","G1","ARCC","seafoam green","172028"
"Stephen Hoch","39","39","09","SM","34","34","","","8.722","4:13.139","8","1472.672","7","171.42","85.012","79.164","32.384","0","Milw","Whitefish Bay WI","Mazda Miata","456927","G1","Advanced Autosports","Red","192337"
"Kristen Novak","40","40","171","SM","35","35","","","9.936","4:21.146","8","1480.679","6","172.634","84.414","78.736","32.384","0","DET","Highland MI","Mazda Miata","428588","G1","Roush / Caldwell Race Prep","White","152931"
"Chris Giesen","41","41","07","SM","31","31","","","10.921","4:19.478","8","1479.011","7","173.619","83.936","78.825","32.384","0","Milw","Thiensville WI","Mazda Miata","176739","G1","Giesen Motorsports","Yellow","124611"
"Jon Borlee","42","42","112","SM","36","36","","","14.386","1:56.462","7","1335.995","3","177.084","82.293","76.355","28.336","0","Milw","Green Bay WI","Mazda Miata","480771","G1","TheAutomobileGallery.org  Mikes Service Center  Hoosier","Silver/ Green","399880"
"Alex Kouklakis","43","43","197","SM","22","22","","","17.934","2:25.522","7","1365.055","3","180.632","80.677","74.729","28.336","0","CHI","Merrillville IN","Mazda Miata","440468","G1","white"
"Jonathan Anderson","44","44","71","SM","41","41","","","53.153","6 Laps","1","296.329","1","215.851","67.513","49.178","4.048","0","BVR","Carpentersville IL","Mazda Miata","337802","G1","Auto Prep Club/DC Racing","Black","203555"
"Britt Casey Jr.","45","45","31","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Barrington IL","Mazda Miata","467486","G1","Clothing Shop Online  Dent Recon  EMCO Gears  Keeley Construction","black  yellow","304227"
"Jeff Van Buren","46","46","68","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Caledonia WI","Mazda Miata","429540","G1","Orange/Black","191828"
"Thomas Martin","47","47","82","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LnSt","Austin TX","Mazda Miata","392592","G1","WindingRoadRacing.com","Green","223595"
