"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Sanction 16-M-4064-S Group 4","1073742768","G4R1=FE, FM, P2 ","Race","2016-06-18 20:03:00 UTC","2016-06-18 19:27:47 UTC","FINAL","10","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jake Thielmann","1","1","55","P2","2","2","","","","0","10","1567.191","9","132.581","109.916","92.987","40.480000000000004","0","Milw","Kiel WI","Stohr WF1","457079","G4","SO Bright LLC  Moons Super Cycle  Phoebe Products","Aqua/Black","349644"
"Greg Gyann","2","2","83","P2","1","1","","","15.886","15.886","10","1583.077","7","132.552","109.94","92.054","40.480000000000004","0","CHI","Willowbrook IL","Stohr WF1","478244","G4","Gycor International/Argus Magnetics","Black","341966"
"Armen Megregian","3","3","31","P2","3","3","","","16.731","16.731","10","1583.922","9","136.35","106.878","92.005","40.480000000000004","0","CFR","Naples FL","Ralt Mazda-Beasley","65479","G4","MAZDA","Yellow","378528"
"Mike Reupert","4","4","7","P2","4","4","","","27.289","27.289","10","1594.48","8","136.439","106.808","91.395","40.480000000000004","0","Milw","Hubertus Wi","Nostendo 1","141856_1","G4","Sunshine Metals","Yellow/Black","287104"
"Scott Rettich","5","1","17","FE","10","1","","","30.433","0","10","1597.624","9","138.936","104.889","91.215","40.480000000000004","0","OVR","Columbus OH","Ford FE","355725","G4","Alliance Autosport/PDI Communication Systems","white","114666"
"Jack Donnellan","6","5","6","P2","7","5","","","34.533","34.533","10","1601.724","10","140.695","103.577","90.982","40.480000000000004","0","OKLA","Chickasha OK","Lola B07/90","160706_1","G4","Mazda  Quantum Racing Services  Elite Engines","Black","117066"
"Paul Schneider","7","2","73","FE","12","3","","","35.014","4.581","10","1602.205","9","139.362","104.568","90.955","40.480000000000004","0","CCR","Charlotte NC","SCCA FE","314374","G4","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo","Blue/Orange","164690"
"Dean Oppermann","8","3","27","FE","11","2","","","35.487","5.054","10","1602.678","9","139.238","104.661","90.928","40.480000000000004","0","CHI","Plainfield IL","SCCA FE","128453","G4","Blue","174479"
"Jacob Loomis","9","1","68","FM","5","1","","","37.359","0","10","1604.55","9","140.999","103.354","90.822","40.480000000000004","0","Tex","Denton TX","FM Formula Mazda","489855","G4","Epic Electric  Texas Autosports","Green","385269"
"Hanna Zellers","10","4","33","FE","16","7","","","44.342","13.909","10","1611.533","10","141.104","103.277","90.428","40.480000000000004","0","SBR","Granger IN","Van Diemen FE","454717","G4","Hanna Zellers Motorsports","Purple","280474"
"Denny Marklein","11","5","13","FE","14","5","","","46.195","15.762","10","1613.386","10","141.529","102.967","90.324","40.480000000000004","0","Milw","Dodgeville WI","Van Dieman","172553","G4","Orange/Black","233551"
"Jarret Voorhies","12","2","15","FM","8","3","","","47.225","9.866","10","1614.416","8","142.151","102.516","90.267","40.480000000000004","0","CFR","Kissimmee FL","Mazda Formula Mazda","476623","G4","360Fly  Drive2N2","Purple/Orange","251463"
"Becker Reardon","13","6","16","FE","15","6","","","1:00.318","29.885","10","1627.509","7","141.153","103.241","89.541","40.480000000000004","0","SBR","North Liberty IN","Van Diemen","484371","G4","Katten Muchin Rosenman LLP","Black","293738"
"Ray Mason","14","7","23","FE","19","10","","","1:06.323","35.89","10","1633.514","7","144.614","100.77","89.211","40.480000000000004","0","OVR","Blacklick OH","Ford FE","249353","G4","Alliance Autosport","Chrome/red","345594"
"Barry Luterek","15","8","19","FE","18","9","","","1:06.480","36.047","10","1633.671","10","142.781","102.064","89.203","40.480000000000004","0","Milw","Waterloo IA","SCCA FE","486332","G4","LEO","orange","358067"
"Tom Muffler","16","9","22","FE","22","13","","","1:12.275","41.842","10","1639.466","10","145.423","100.21","88.887","40.480000000000004","0","STL","Florissant MO","Van Diemen FE","451973","G4","Operation Gratitude / Veterans Beer / SOS Rehydrate / House of Jerky / Armed Forces Motorsports","Black / Red","255491"
"Marshall Mauney","17","10","64","FE","20","11","","","1:13.017","42.584","10","1640.208","7","146.273","99.627","88.847","40.480000000000004","0","Milw","Vestavia AL","SCCA FE","255530_1","G4","CDS  One Formula Racing","Green/White","174288"
"Chris Fillmore","18","11","11","FE","21","12","","","1:21.679","51.246","10","1648.87","9","147.764","98.622","88.381","40.480000000000004","0","DET","Oxford MI","SCCA FE","483255","G4","Blue","228714"
"Larry Howard","19","3","71","FM","9","4","","","1:34.803","57.444","10","1661.994","8","151.998","95.875","87.683","40.480000000000004","0","KCR","Kansas City MO","Formula Mazda","463268","G4","Epic Electric Service Corp.","White","294870"
"Fred Niblack","20","12","34","FE","23","14","","","1:37.415","1:06.982","10","1664.606","10","150.458","96.856","87.545","40.480000000000004","0","IND","Indianapolis IN","Mazda FE","493255","G4","Black","422542"
"Michael Mueller","21","13","84","FE","13","4","","","3 Laps","3 Laps","7","1184.316","2","141.777","102.787","86.134","28.336","0","Milw","Plymouth WI","SCCA FE","388192","G4","MJ Mfg/Fibeco/Speed Seat Factory/msquared","Red/White/Blue","114678"
"Eric Cruz","22","14","86","FE","17","8","","","8 Laps","8 Laps","2","366.082","2","144.534","100.826","79.615","8.096","0","NCR","Barhamsville VA","Van Diemen FE","860","G4","Cruz Associates  Inc.","Red","163955"
"John Entwistle","23","4","8","FM","6","2","","","9 Laps","9 Laps","1","149.475","1","148.822","97.921","97.493","4.048","0","Tex","New York NY","FM Formula Mazda","481743","G4","Silver/Red","348458"
"Mark L. Schnell","24","6","79","P2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Kiel WI","Carbir CR6-Sportsracer","474118","G4","Osthoff Resort / In Shape LLC","White/Blue","197123"
"Richard Colburn","25","7","97","P2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIN","Northbrook IL","Nostendo2","3094","G4","Sunshine Metals","Yellow/Black","233802"
