"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 16-M-4064-S Group 3","1073742763","G3Q1=SRF, SRF3 ","Qualifying","2016-06-17 17:45:00 UTC","2016-06-17 18:10:34 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Todd Harris","1","1","24","SRF3","45","44","","","","0","8","1431.751","7","151.933","95.916","81.426","32.384","0","Ore","Portland OR","SCCA SRF3","230202","G3","Pro Drive Racing/Flat Out/HMS","Silver","150492"
"Mike Miserendino","2","2","16","SRF3","13","13","","","0.014","0 Laps","8","1376.025","7","151.947","95.907","84.724","32.384","0","CSCC","Bakersfield CA","SCCA SRF3","312012","G3","MBI Racing","White/Red","159591"
"TJ Acker","3","3","6","SRF3","14","14","","","0.020","0 Laps","8","1405.171","7","151.953","95.903","82.967","32.384","0","CSCC","Saugus CA","SCCA SRF3","210471","G3","MBI Racing  Cindescency","white/blue","158614"
"Patrick Byrne","4","4","02","SRF3","46","45","","","0.088","1.931","8","1433.682","7","152.021","95.86","81.317","32.384","0","Ore","Spokane WA","SCCA SRF3","446693","G3","Explor /// ProDrive","Red and White","262797"
"Gary Glanger","5","5","18","SRF3","25","25","","","0.213","0 Laps","8","1340.776","4","152.146","95.782","86.951","32.384","0","Tex","Dallas TX","SCCA SRF3","448785","G3","Busybody Fitness Equipment","Silver","223023"
"Denny Stripling","6","6","4","SRF3","24","24","","","0.270","0 Laps","8","1341.376","4","152.203","95.746","86.913","32.384","0","Tex","McKinney TX","SCCA SRF3","219463","G3","PlantingSeedsCC/Lightspeed Motorsports","Red/white","117699"
"John Tipton","7","7","23","SRF3","15","15","","","0.418","5.778","8","1437.529","3","152.351","95.653","81.099","32.384","0","Ore","Lake Oswego OR","SCCA SRF3","364068","G3","MBI Racing","Black","149047"
"John Black","8","8","7","SRF3","39","38","","","0.694","0 Laps","8","1372.496","5","152.627","95.48","84.942","32.384","0","SFR","Olympic Valley CA","SCCA SRF3","202424","G3","CSR Performance","Blue/Red","146333"
"Brian Schofield","9","9","61","SRF3","32","32","","","0.705","0 Laps","8","1385.007","3","152.638","95.473","84.175","32.384","0","CFR","Lakeland FL","SCCA SRF3","232284","G3","PM Racing","Blue/Silver","174698"
"Scott Rettich","10","10","17","SRF3","41","40","","","0.762","0 Laps","8","1394.348","3","152.695","95.437","83.611","32.384","0","OVR","Columbus OH","SCCA SRF3","355725","G3","Alliance Autosport  PDI Communication Systems","white/blue G3","114666"
"John Greene","11","11","21","SRF3","34","34","","","0.799","0 Laps","8","1385.62","7","152.732","95.414","84.137","32.384","0","Atl","Gainesville GA","SCCA SRF3","246522","G3","PM Racing - Jacky Jones Autogroup","Black","164827"
"Bobby Sak","12","12","19","SRF3","38","37","","","1.089","0 Laps","8","1372.569","5","153.022","95.233","84.937","32.384","0","DET","Mattawan MI","SCCA SRF3","232202","G3","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"Richard Stephens","13","13","56","SRF3","23","23","","","1.197","0 Laps","8","1341.163","5","153.13","95.166","86.926","32.384","0","LnSt","Bixby OK","SCCA SRF3","349691","G3","Dalrymple Racing Services","Red/White","288710"
"Steve Fogg","14","14","121","SRF3","16","16","","","1.349","0 Laps","8","1329.722","2","153.282","95.072","87.674","32.384","0","Ore","West Linn OR","SCCA SRF3","364660","G3","MBI Racing","redwhitechrome","113400"
"Jean-Luc Liverato","15","15","8","SRF3","43","42","","","1.662","18.21","8","1449.961","3","153.595","94.878","80.404","32.384","0","Atl","Alpharetta GA","SCCA SRF3","269175","G3","Expanded Technologies  Inc/PM Racing/8-Ball Racing","Black","161434"
"Jeff Beck","16","16","39","SRF3","44","43","","","2.167","0 Laps","8","1390.139","5","154.1","94.567","83.864","32.384","0","CHI","Ingleside IL","SCCA SRF3","131861","G3","CDS  One Formula  JBR","Black","164126"
"Rick Bartuska","17","17","15","SRF3","1","1","","","2.260","0 Laps","8","1385.801","3","154.193","94.51","84.126","32.384","0","CHI","Barrington IL","SCCA SRF3","314816_1","G3","Clueless Racing","White/Orange","173910"
"Tom Miserendino","18","18","75","SRF3","19","19","","","2.800","0 Laps","8","1346.002","7","154.733","94.18","86.614","32.384","0","CSCC","London UK","SCCA SRF3","131146","G3","MBI Racing","White/Blue","101032"
"Paul Marino","19","19","14","SRF3","17","17","","","2.873","0 Laps","8","1345.547","7","154.806","94.136","86.643","32.384","0","CSCC","Chatsworth ca","SCCA SRF3","139146_1","G3","Impress Communications","White/Red/Black","105154"
"Chad Galloway","20","20","05","SRF3","33","33","","","2.950","4 Laps","4","752.709","3","154.883","94.089","77.442","16.192","0","CFR","New Smyrna Beach FL","SCCA SRF3","400803","G3","PM Racing","Blue","100903"
"Robert Mumm","21","21","10","SRF3","4","4","","","3.126","37.095","9","1468.846","9","155.059","93.982","89.291","36.432","0","Milw","Hales Corners WI","SCCA SRF3","135000","G3","Auto Stuff Fuel Injector Service","Black/Red","122995"
"Whitney Strickland","22","22","08","SRF3","7","7","","","3.197","30.453","9","1462.204","8","155.13","93.939","89.697","36.432","0","Hous","Houston TX","SCCA SRF3","455001","G3","Calculated Controls","White/ Blue","251211"
"James Marinangel","23","23","5","SRF3","5","5","","","3.380","36.391","9","1468.142","4","155.313","93.829","89.334","36.432","0","CHI","McHenry IL","SCCA SRF3","134182","G3","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Scott Monroe","24","24","118","SRF3","42","41","","","3.655","1 Lap","7","1353.921","3","155.588","93.663","75.344","28.336","0","Hous","League City TX","SCCA SRF3","289372_1","G3","Access Companies","Blue/Red","196741"
"Johnny Meriggi","25","25","11","SRF3","8","8","","","3.698","37.076","9","1468.827","2","155.631","93.637","89.292","36.432","0","Hous","Spring TX","SCCA SRF3","220042_1","G3","jrm management","Blue","228301"
"Colin Kaminsky","26","26","2","SRF3","3","3","","","3.787","30.248","9","1461.999","9","155.72","93.583","89.71","36.432","0","CHI","Homer Glen IL","SCCA SRF3","137036_4","G3","Slick Locks","Black","351238"
"Andre Perra","27","27","87","SRF3","31","31","","","3.940","0 Laps","8","1379.183","5","155.873","93.491","84.53","32.384","0","Ore","Portland OR","SCCA SRF3","461936","G3","Flat Out Racing","Orange/Black","122767"
"Mark Hutchins","28","28","95","SRF3","35","35","","","4.207","0 Laps","8","1374.708","7","156.14","93.332","84.805","32.384","0","CHI","Lincoln NE","SCCA SRF3","109267_1","G3","SILVER","175328"
"Tim Blakeley","29","29","26","SRF3","27","27","","","4.324","2 Laps","6","1398.79","6","156.257","93.262","62.509","24.288","0","Tex","Dallas TX","SCCA SRF3","107715","G3","Yellow","121144"
"Steve Kohli","30","1","71","SRF","36","1","","","4.409","0","8","1378.458","8","156.342","93.211","84.575","32.384","0","CHI","Iowa City IA","SCCA SRF","323652","G3","White/orange","176768"
"Jason Kubasak","31","30","81","SRF3","2","2","","","4.460","0 Laps","8","1320.837","7","156.393","93.181","88.264","32.384","0","CHI","Trout Valley IL","SCCA SRF3","473196","G3","blue"
"Robert Lojkovic","32","31","65","SRF3","37","36","","","4.544","0 Laps","8","1375.891","8","156.477","93.131","84.732","32.384","0","CHI","Winnetka IL","SCCA SRF3","322887_1","G3","Purple Green","175064"
"Brian Grigsby","33","32","76","SRF3","61","","","","4.612","4 Laps","4","1403.28","3","156.545","93.09","41.539","16.192","0","Austin TX","SCCA SRF3","G3","Spec Racer Sports","White and Blue","251490"
"Martin Wiedenhoeft","34","33","13","SRF3","40","39","","","4.846","1 Lap","7","1354.017","6","156.779","92.951","75.338","28.336","0","Milw","Menomonee Falls WI","SCCA SRF3","352618","G3","ISPros Inc.","White","115053"
"Kelly Toombs","35","34","36","SRF3","22","22","","","5.279","6 Laps","2","416.337","2","157.212","92.695","70.005","8.096","0","KCR","Prairie Village KS","SCCA SRF3","171526_1","G3","KC Racing","Yellow","195299"
"Robey Clark","36","35","53","SRF3","6","6","","","5.411","0 Laps","8","1319.851","2","157.344","92.617","88.33","32.384","0","Tex","Austin TX","SCCA SRF3","228135","G3","KC Racing","Red/Yell/Wht","216329"
"Sal Webber","37","36","74","SRF3","26","26","","","5.797","0 Laps","8","1388.579","5","157.73","92.391","83.958","32.384","0","Almo","Spring Branch T","SCCA SRF3","462174","G3","Blue/Yellow","291864"
"Charles Pigeon","38","37","77","SRF3","10","10","","","5.912","0 Laps","8","1323.736","7","157.845","92.323","88.071","32.384","0","LnSt","Austin TX","SCCA SRF3","451228","G3","tige boats","orange/grey","290188"
"Scott Peterson","39","38","54","SRF3","47","46","","","6.101","0.963","8","1432.714","6","158.034","92.213","81.372","32.384","0","Nwst","Normandy Park WA","SCCA SRF3","476644","G3","Pro Drive / Flat Out racing","Green + Cammo","339442"
"Matias Bonnier","40","39","191","SRF3","28","28","","","6.273","0 Laps","8","1390.331","5","158.206","92.113","83.852","32.384","0","WNY","New Albany OH","SCCA SRF3","133","G3","Alliance Autosport","Brown/Black","219973"
"Dave Tatge","41","40","06","SRF3","48","47","","","6.576","8.208","8","1439.959","7","158.509","91.937","80.962","32.384","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G3","Elite Auto Sport","Black","206015"
"Michael Littrell","42","41","68","SRF3","18","18","","","6.739","0 Laps","8","1375.805","2","158.672","91.842","84.738","32.384","0","Hous","The Woodlands TX","SCCA SRF3","485984","G3","Leading Edge Collectibles","Red/White","352265"
"Joel Parris","43","42","59","SRF3","49","48","","","6.813","9.06","8","1440.811","6","158.746","91.799","80.914","32.384","0","IND","Fishers IN","SCCA SRF3","403456","G3","FileNet/Hether Miles Photography","Purple/Yellow","101232"
"Craig Reeder","44","43","66","SRF3","29","29","","","6.952","0 Laps","8","1401.872","3","158.885","91.719","83.162","32.384","0","AZ","Scottsdale AZ","SCCA SRF3","190819","G3","LaRue Motorsports","White","146069"
"Dan McBreen","45","2","04","SRF","60","","","","7.579","1 Lap","7","1330.606","6","159.512","91.359","76.664","28.336","0","Atl","Atlanta GA","SCCA SRF","199272","G3","PM Racing/Splunk","Red/White","254857"
"R Mark Carter","46","3","181","SRF","54","6","","","7.986","5 Laps","3","644.021","3","159.919","91.126","67.884","12.144","0","CHI","Kent OH","SCCA SRF","298753","G3","1800 Racing","Red","299027"
"Reid Johnson","47","4","78","SRF","51","3","","","8.461","2 Laps","6","1158.457","4","160.394","90.856","75.477","24.288","0","LOL","Hamel MN","SCCA SRF","242765","G3","Reid Johnson","Blue","174882"
"Quinten Nelson","48","5","27","SRF","52","4","","","8.481","1:17.196","8","1455.654","4","160.414","90.845","80.089","32.384","0","OVR","Newark OH","SCCA SRF","436421","G3","Alliance Autosport  Jae's Towing and Recovery","White","229497"
"Jim Nelson","49","44","41","SRF3","30","30","","","8.493","1 Lap","7","1266.761","5","160.426","90.838","80.528","28.336","0","Colo","Westminster CO","SCCA SRF3","158169","G3","LaRue Motorsports","Blue","115686"
"Mark Ballengee","50","45","91","SRF3","20","20","","","8.742","1 Lap","7","1388.432","7","160.675","90.697","73.471","28.336","0","CSCC","Shafter CA","SCCA SRF3","267269","G3","MBI Racing","Green","175239"
"Tim Gray","51","46","60","SRF3","11","11","","","9.329","0 Laps","8","1349.89","8","161.262","90.367","86.364","32.384","0","LOL","Minneapolis MN","SCCA SRF3","253560","G3","Ryan Companies US Inc.","Yellow","164686"
"Tisha Strickland","52","47","03","SRF3","12","12","","","9.711","0 Laps","8","1429.492","2","161.644","90.154","81.555","32.384","0","Hous","Houston TX","SCCA SRF3","455004","G3","Spec Racer Sports","Mint/Violet","287583"
"Kirk Collier","53","48","46","SRF3","21","21","","","9.966","1 Lap","7","1327.102","2","161.899","90.012","76.866","28.336","0","KCR","Overland Park KS","SCCA SRF3","165310","G3","blue","103219"
"Tora Bonnier","54","6","0","SRF","58","10","","","11.352","1:38.421","8","1476.879","8","163.285","89.248","78.938","32.384","0","NER","New Albany OH","SCCA SRF","356","G3","Alliance Autosport","Red/Yellow","264829"
"Bernard Grogan","55","7","99","SRF","50","2","","","11.433","1:39.606","8","1478.064","8","163.366","89.203","78.875","32.384","0","Milw","Newtown Square PA","SCCA SRF","459478","G3","White/Blue/Yell","314072"
"David Schaal","56","8","88","SRF","56","8","","","11.451","1:31.231","8","1469.689","6","163.384","89.194","79.325","32.384","0","LOL","Saint Paul MN","SCCA SRF","346504","G3","Lindell Motorsports / RaceSuitRental","Blue / White","100901"
"Bob Shineflug","57","9","177","SRF","57","9","","","11.625","1:38.021","8","1476.479","7","163.558","89.099","78.96","32.384","0","BVR","Gurnee IL","SCCA SRF","248756","G3","skach mfg co","silver","175357"
"Thomas Kirchman","58","10","62","SRF","59","11","","","13.106","1 Lap","7","1343.903","4","165.039","88.299","75.905","28.336","0","NER","framingham MA","SCCA SRF","236545","G3","Yellow/Purple","202548"
"Dave Yahn","59","11","29","SRF","55","7","","","13.438","3 Laps","5","993.017","4","165.371","88.122","73.376","20.240000000000002","0","Milw","Erin WI","SCCA SRF","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
"Michael Pesch","60","12","73","SRF","53","5","","","17.370","1 Lap","7","1357.718","2","169.303","86.075","75.133","28.336","0","CHI","Morton IL","SCCA SRF","440908","G3","Tro Manufacturing","Black","233738"
"Dwayne Maroszek","61","13","82","SRF","62","","","","36.774","7 Laps","1","1018.554","1","188.707","77.224","14.307","4.048","0","Milw","Wausau WI","SCCA SRF","306923_1","G3","Omega Valley Farmers/Heartland Coop","Gold","175132"
"Jason A Glover","62","49","116","SRF3","9","9","","","52.730","7 Laps","1","226.936","1","204.663","71.204","64.215","4.048","0","Hous","Houston TX","SCCA SRF3","460481","G3","Silver","247805"
"Bob Kaminsky","63","50","57","SRF3","0","","","","","8 Laps","0","1067.777","0","0.0","0.0","0.0","0.0","0","CHI","Homer Glen IL","SCCA SRF3","137036_1","G3","Slick Locks","Red","351254"
"S.Sandy Satullo III","64","51","07","SRF3","0","","","","","8 Laps","0","1118.865","0","0.0","0.0","0.0","0.0","0","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G3","DonateStuff.com","White/Green/Blu","358187"
"Lee Fleming","65","52","00","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Lake Forest CA","SCCA SRF3","159499","G3","Flat Out Racing","Black","152350"
"Matt Gray","66","53","64","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Chaska MN","SCCA SRF3","381528","G3","Ryan Companies US Inc.","Yellow","164025"
"Steven Rehkemper","67","14","113","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Chicago IL","SCCA SRF","222447","G3","REHCO","Red/White","175350"
"Chris Funk","68","54","154","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KCR","Kansas City mo","SCCA SRF3","179413","G3","KC Racing","yellow / white","251603"
