"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Sanction 16-M-4064-S Group 2","1073742758","G2Q1=FV, F5, FF ","Qualifying","2016-06-17 16:45:00 UTC","2016-06-17 17:12:31 UTC","PROVISIONAL","10","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Calvin Stewart","1","1","07","F5","17","5","","","","0","7","1133.166","6","143.82","101.327","90.022","28.336","0","DET","Novi MI","Novakar Blade F600","290303_1","G2","Novakar  SabbathTruth.com","White","289461"
"Hans Saurino","2","1","11","FF","16","7","","","1.200","0","10","1537.599","6","145.02","100.488","94.776","40.480000000000004","0","NEOK","Tulsa OK","Van Diemen FF","144853_4","G2","Quantum Racing Services  Hoosier Tires","Black/yellow","301935"
"Andy Melvin","3","2","23","FF","6","1","","","1.996","0 Laps","10","1534.334","10","145.816","99.94","94.978","40.480000000000004","0","Colo","Lakewood CO","Van Diemen RF00","478548","G2","U-BOAT WATCH / American Pen Company","White/Black","342060"
"Cliff Johnson","4","3","4","FF","11","4","","","2.115","1 Lap","9","1521.492","9","145.935","99.858","86.202","36.432","0","KCR","Stilwell KS","Piper DF-5","117710","G2","Alpine Litho-Graphics;","Red","175735"
"Scott Rubenzer","5","4","31","FF","10","3","","","2.184","18.118","10","1555.717","5","146.004","99.811","93.673","40.480000000000004","0","Milw","Brookfield WI","Spectrum 2012ff","376347","G2","Morgan's Collision Center","black","420081"
"Jeffrey Bartz","6","5","33","FF","8","2","","","2.276","1 Lap","9","1511.925","6","146.096","99.748","86.747","36.432","0","Milw","Plymouth WI","Van Diemen Honda","105156_4","G2","Hoosier/Subway/JDL/Two Dogg/Pure Energy Racing","Petty Blue","263023"
"Aaron Ellis","7","2","43","F5","19","7","","","2.631","8:06.808","10","1619.974","9","146.451","99.506","89.957","40.480000000000004","0","LOL","Farmington MN","Ellis AE13","192171","G2","Ellis Motorsports / CFF / Hoosier","White","174939"
"Bill Kephart","8","6","37","FF","13","6","","","4.993","26.767","10","1564.366","4","148.813","97.927","93.155","40.480000000000004","0","Colo","Colorado Springs CO","VESTAL CRANE 02 15AB","218084","G2","YELLOW","141339"
"Steven Jondal","9","3","38","F5","18","6","","","6.388","3 Laps","4","695.417","2","150.208","97.017","83.822","16.192","0","LOL","Rushford MN","Red Devil JS15","240744_1","G2","Jondal Machine inc","Green/White","115478"
"Darrel Greening","10","4","03","F5","21","9","","","6.695","8:29.735","10","1642.901","10","150.515","96.82","88.702","40.480000000000004","0","Milw","Fond du Lac WI","Red Devil BR-2K2","191044","G2","Pro Motorsports","Red/White/Blue","112587"
"Sven de Vries","11","5","36","F5","14","4","","","7.374","1 Lap","6","994.872","6","151.194","96.385","87.887","24.288","0","SVR","Auburn MI","""""""The Yellow Car"""" Yellow Car 001""","478932","G2","Metalloid/F6R/Simcraft","Yellow","339672"
"Herb Noble","12","6","44","F5","25","","","","8.298","4 Laps","3","711.721","2","152.118","95.799","61.426","12.144","0","Iowa","Marion IA","scorpion 001","149850","G2","Mitchell Racing Services","Blue","147025"
"Barry Luterek","13","7","127","F5","3","2","","","9.467","8:01.91","10","1615.076","10","153.287","95.069","90.23","40.480000000000004","0","Milw","Waterloo IA","Wildcat F600","486332","G2","Hoosier  Dad and Mom.","Orange","358067"
"Jacques Dresang","14","7","146","FF","12","5","","","11.466","1:44.742","10","1642.341","9","155.286","93.845","88.732","40.480000000000004","0","Milw","South Milwaukee WI","All-American Racers Eagle DGF","346796","G2","Kettle Moraine Preservation + Restoration / Point B Suspension / Linear Sport","Jorgensen Blue","118308"
"Justin Gaver","15","8","64","F5","24","10","","","16.127","3 Laps","4","828.778","3","159.947","91.11","70.334","16.192","0","Milw","Milwaukee WI","Maverick F500","233036","G2","Gr/Or/Yl","124374"
"Carl Maier","16","9","15","F5","20","8","","","17.248","2 Laps","5","907.36","3","161.068","90.476","80.303","20.240000000000002","0","Tex","Grand Prairie TX","Scorpion F600","232636","G2","Metalloid Texas","Bk/Wht/Orange","208036"
"Robert Gross","17","8","62","FF","26","","","","17.477","32.254","8","1569.853","6","161.297","90.348","74.263","32.384","0","DET","Washington TWP MI","Piper DL 7","484119","G2","Red","101364"
"Michael Varacins","18","1","65","FV","5","3","","","18.594","0","8","1420.508","6","162.414","89.726","82.071","32.384","0","CHI","Burlington WI","Speed Sport AM-5","223366","G2","Speed Sport/Veetech/Hoosier","Red","173884"
"Hunter Brayton","19","10","22","F5","2","1","","","19.798","4 Laps","3","614.008","2","163.618","89.066","71.202","12.144","0","WMR","Coldwater MI","Wildcat","464452","G2","Powerscreen of Indiana; Hoosier Tire; City Glass; Case Welding; Excell Paving","Black","415826"
"Ron Whitston","20","2","5","FV","22","6","","","21.265","1 Lap","7","1286.403","5","165.085","88.275","79.298","28.336","0","Milw","Neenah WI","Protoform P2","33931_1","G2","Subway/Hoosier","Yellow","123835"
"Andrew Whitston","21","3","12","FV","23","7","","","21.395","1 Lap","7","1283.015","4","165.215","88.205","79.508","28.336","0","Milw","Neenah WI","Protoform P2","289416","G2","Rocket Motors / Subway /Hoosier","Red/Wht","113988"
"Bruce Livermore","22","4","7","FV","27","","","","21.873","2:34.907","8","1575.415","8","165.693","87.951","74.001","32.384","0","LOL","Stillwater MN","Mysterian X-M2","67845_1","G2","This Car For Sale!","Maroon/Silver","173559"
"Jim Dziewior","23","5","20","FV","15","5","","","23.337","2:38.501","9","1579.009","5","167.157","87.18","83.062","36.432","0","CHI","Hinsdale IL","Citation Speedsport","309346","G2","Powder Coating Specialists","Green","109277"
"William Styczynski","24","6","21","FV","1","1","","","23.806","2:41.802","9","1582.31","5","167.626","86.936","82.888","36.432","0","CHI","Downers Grove IL","Citation 93V","66869_1","G2","Studio 21 Architects","Teal / Magenta","117651"
"Mark Richardson","25","7","88","FV","4","2","","","28.280","3:20.423","9","1620.931","7","172.1","84.676","80.913","36.432","0","CILL","Washington IL","Mysterian M2","353234","G2","Enginuity LTD LRE Thanks Bob","Black","346473"
"Joseph Bertolucci","26","8","81","FV","7","4","","","47.124","6 Laps","2","422.891","2","190.944","76.32","68.92","8.096","0","CHI","Mount Prospect IL","Citation XTC-41","194240_1","G2","White","175331"
"George Fox","27","11","14","F5","9","3","","","58.548","5 Laps","2","442.627","2","202.368","72.011","65.847","8.096","0","Atl","Bishop GA","Mc Mahan FDS 007","448524","G2","Formula 600 Racing","Blue","291415"
"John W. Walbran","28","12","67","F5","0","","","","","7 Laps","0","9.559","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","Scorpion 2009","118865","G2","Mitchell Racing Services","Red","175130"
"John LaRue","29","9","2","FF","0","","","","","10 Laps","0","14.012","0","0.0","0.0","0.0","0.0","0","IND","Muncie IN","Vestal FF","213846","G2","Yellow","117158"
"Mo Makki","30","13","24","F5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Dearborn MI","INVADER FDS006","475178","G2","Maxx Fuels/ Gulf Oil","Green","359100"
"Steve Travers","31","9","29","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Chesterfield NJ","Lazer MK2.5","500918","G2","Blue + pink","410627"
"Lisa Noble","32","10","71","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Topeka KS","Vortech FV","17","G2","Littlefeat.net","Black","162435"
"Stuart Delaney","33","11","74","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Plymouth MI","Caracal D-SB","61294_1","G2","LRE  Noble","Black","118303"
