"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Sanction 16-M-4064-S Group 7","1073742784","G7R2=FA, FB, FC, P1 ","Race","2016-06-19 19:24:00 UTC","2016-06-19 19:49:42 UTC","FINAL","13","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"James French","1","1","16","P1","1","1","","","","0","13","1631.706","4","123.618","117.886","116.103","52.624","0","Milw","Sheboygan WI","Swift Swift 014","396487","G7","Motorsports Enterprises Ltd.","Blue","117126"
"Dudley Fleck","2","1","6","FA","7","1","","","1:12.664","0","13","1704.37","8","126.125","115.543","111.153","52.624","0","Iowa","Cedar Rapids Ia","Mazda Swift 016","121305","G7","K-Hill Motorsports/Hoosier","Orange/White","356152"
"Darryl Shoff","3","2","94","P1","5","5","","","1:19.385","1:19.385","13","1711.091","6","129.849","112.229","110.717","52.624","0","PHL","Reading PA","Elan DP02","261435","G7","RAACE","Blue/Yellow","228879"
"Lee Alexander","4","2","48","FA","8","2","","","1:19.531","6.867","13","1711.237","8","126.23","115.446","110.707","52.624","0","CSCC","Springfield TN","Swift 016a","407556","G7","Factory48","Black","119682"
"Gary Gibson","5","3","13","P1","4","4","","","1:20.381","1:20.381","13","1712.087","7","130.291","111.848","110.652","52.624","0","CHI","Riverwoods IL","elan dpo1","402830","G7","perfect pedal","red","300633"
"Steve Forrer","6","3","84","FA","9","3","","","1:20.425","7.761","13","1712.131","12","127.188","114.577","110.649","52.624","0","Milw","Germantown WI","Mazda Swift 016","203757","G7","K-Hill Motorsports","Black","227525"
"J.R. Smart","7","4","09","FA","10","4","","","2:06.151","53.487","13","1757.857","8","129.826","112.249","107.771","52.624","0","Milw","Madison WI","Swift 014a","295306","G7","Smart Motors / Hurricane Hannah","Black","115438"
"Brian Novak","8","5","74","FA","16","7","","","2:14.338","1:01.674","13","1766.044","8","130.273","111.864","107.272","52.624","0","DET","Dearborn MI","Swift 014a","277978","G7","Hoosier Tire / HPD / NovaRace","Yellow","124902"
"Joshua Saurino","9","1","2","FC","13","1","","","1 Lap","0","12","1679.496","6","135.601","107.468","104.123","48.576","0","NEOK","Tulsa OK","Van Diemen FC","144853_5","G7","Quantum Racing Services  Hoosier Tires  Elite Engines","Black/red","301937"
"Nigel Saurino","10","2","9","FC","15","3","","","1 Lap","8.952","12","1688.448","7","135.703","107.387","103.571","48.576","0","NEOK","Tulsa OK","Van Diemen FC","144853_3","G7","Quantum Racing Services  Hoosier Tires  Elite Engines","Black/yellow","300888"
"Dwight Rider","11","6","10","FA","12","6","","","1 Lap","1 Lap","12","1694.36","4","132.609","109.893","103.209","48.576","0","Colo","Aurora CO","Ralt RT-41","265520","G7","black/silver","159183"
"Devin Lesueur","12","3","08","FC","17","4","","","1 Lap","1:03.295","12","1742.791","6","138.585","105.154","100.341","48.576","0","CHI","Saint Charles IL","Van Diemen RF02","451681","G7","OSQ Hoosier Tire","Gray/Black","267454"
"Danny Weyls","13","4","04","FC","18","5","","","1 Lap","1:31.17","12","1770.666","3","142.25","102.445","98.761","48.576","0","NOV","Medina OH","Van Diemen DP-08","360120","G7","CW Delivery- Arms Up Motorsports","blue/orange","349138"
"Marc Stern","14","5","5","FC","19","6","","","2 Laps","1 Lap","11","1636.15","9","143.314","101.684","97.974","44.528","0","Bucc","Hilton Head Island SC","Van Diemen RF99","85056","G7","Black","162408"
"John Dickmann","15","6","60","FC","20","7","","","2 Laps","1 Lap","11","1636.973","9","142.976","101.925","97.925","44.528","0","Milw","Grafton WI","Van Dieman RF01","338383","G7","EVS  Form + Fitness","Yellow/white","231046"
"Gary Peck","16","4","14","P1","6","6","","","2 Laps","14.486","11","1646.192","6","146.581","99.418","97.377","44.528","0","BVR","Rockford IL","stohr wf1","415412","G7","lask roofing","yellow","223409"
"David Locke","17","5","18","P1","3","3","","","2 Laps","17.997","11","1649.703","10","129.91","112.176","97.169","44.528","0","IND","Lafayette IN","Stohr WF-1","412582","G7","Maldwyn-Bengt Motor Racing","Blue/White","115330"
"Jason Miller","18","6","8","P1","2","2","","","2 Laps","1:35.264","11","1726.97","6","128.139","113.727","92.822","44.528","0","Milw","Sheboygan Falls WI","WynnFurst","226307","G7","Kohler/Millenium/Hoosier","Blue/Black","134364"
"Dale Vandenbush","19","7","7","FC","14","2","","","3 Laps","2 Laps","10","1411.254","5","135.382","107.642","103.261","40.480000000000004","0","Milw","Green Bay WI","Van Diemen RF-01","328691","G7","Silver","417431"
"Toni Kasemets","20","7","32","FA","11","5","","","3 Laps","3 Laps","10","1446.779","3","124.618","116.94","100.726","40.480000000000004","0","CHI","Chicago IL","FA Swift Mazda 016","256064","G7","K-Hill  Ortho Center  Hoosier","Black / Purple","147913"
"Spencer Brockman","21","8","34","FA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Westport CT ","Swift 014","480060","G7","Black","420439"
"Kerry Jacobsen","22","9","96","FA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","DeLand FL","Swift Mazda 016","211547","G7","Atlantic Creations","Orange","323658"
"John Norton","23","8","15","FC","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Wauwatosa WI","Van Diemen RF99","274549","G7","Norton/Hutchison Motorsport","White/Green","175295"
"Brian French","24","7","45","P1","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Sheboygan WI","Ralt RT 41-#27","195144","G7","Motorsports Enterprises Ltd.","Red/Blue/Yellow","117124"
