"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Sanction 16-M-4064-S Group 6","1073742779","G6Q2=T2, T3, T4, STL, STU, B-spec","Qualifying","2016-06-18 14:10:00 UTC","2016-06-18 14:38:48 UTC","PROVISIONAL","10","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Tim Kezman","1","1","4","T2","2","2","","","","0","8","1406.085","2","147.536","98.775","82.913","32.384","0","Milw","Franksville WI","Porsche 997","468072","G6","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"John M Buttermore","2","2","52","T2","12","9","","","0.130","4 Laps","4","714.889","3","147.666","98.688","81.539","16.192","0","DET","South Lyon MI","Chevrolet Corvette","315948","G6","Hoosier/Carbotech/Stoptech","Black","120013"
"Matt Slavens","3","3","68","T2","3","3","","","0.186","1:48.347","8","1514.432","3","147.722","98.65","76.981","32.384","0","GtRv","Davenport IA","Porsche 997","437026","G6","Fall-Line Motorsports","blue","168829"
"Aaron Kaplan","4","4","18","T2","20","12","","","1.772","27.916","9","1434.001","5","149.308","97.602","91.461","36.432","0","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"Bill Collins","5","5","63","T2","1","1","","","2.022","1 Lap","7","1134.361","2","149.558","97.439","89.927","28.336","0","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"Gregory Schermer","6","6","49","T2","4","4","","","2.809","2 Laps","6","1106.786","2","150.345","96.929","79.001","24.288","0","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","grey","205796"
"Woody Alverson","7","7","33","T2","5","5","","","2.845","2:25.647","9","1551.732","5","150.381","96.906","84.522","36.432","0","Milw","Mequon WI","Porsche 911 S","441472","G6","Silver","142505"
"Matthew O'Toole","8","8","35","T2","8","8","","","3.565","2:21.33","9","1547.415","4","151.101","96.444","84.758","36.432","0","CHI","Wilmette IL","BMW E46 M3","468818","G6","Fall-Line","Black","304341"
"James Leithauser","9","9","06","T2","27","14","","","3.639","1 Lap","7","1220.34","3","151.175","96.397","83.591","28.336","0","Colo","Westminster CO","BMW M3","74","G6","Hoosier  Alpine Motorsports  Bimmerworld  BimmerHaus","Gray","143747"
"Joe Moser","10","1","163","STU","40","2","","","4.563","0","5","927.203","4","152.099","95.811","78.585","20.24","0","DET","Wilmette IL","Honda Prelude","274665","G6","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Jason Ott","11","10","9","T2","26","13","","","4.659","4 Laps","4","734.676","4","152.195","95.751","79.343","16.192","0","Colo","Littleton CO","BMW Z4 Coupe","261434","G6","Hoosier Tire/BimmerHaus/Alpine Motorsports","Silver","176203"
"Tom O'Toole","12","11","53","T2","7","7","","","4.826","3:49.563","10","1635.648","3","152.362","95.646","89.095","40.48","0","CHI","Wilmette IL","BMW E46 M3","468817","G6","Fall-Line","Black","304203"
"Daniel Spirek","13","12","26","T2","28","15","","","5.257","3:57.983","9","1644.068","3","152.793","95.376","79.775","36.432","0","Colo","Parker CO","BMW M3","313472_1","G6","White","406596"
"Richard Fisher","14","2","24","STU","9","1","","","5.344","9:11.903","7","1479.106","6","152.88","95.322","68.967","28.336","0","CILL","Evanston Il","Volvo C30","362044","G6","The Autobarn Volvo of Oak Park","BLUE/BLACK","196810"
"Frank Gurtz","15","13","2","T2","13","10","","","5.498","1:51.677","9","1517.762","7","153.034","95.226","86.414","36.432","0","CHI","Arlington Heights IL","Porsche carrera","468441","G6","silver","210675"
"Natha Waldbaum","16","14","5","T2","38","16","","","6.286","4 Laps","4","783.313","3","153.822","94.738","74.416","16.192","0","NEB","Omaha NE","Chevrolet Corvette Z06","296015","G6","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Silver","103375"
"Danny Steyn","17","1","19","STL","10","1","","","8.229","0","5","852.047","2","155.765","93.556","85.516","20.24","0","FLA","Fort Lauderdale FL","Mazda MX-5","376487","G6","ADEPT / PRATHER / OPM / TRAQMATE / G-LOC / TRAQGEAR","Silver","106020"
"John Snyder","18","15","14","T2","6","6","","","8.363","2 Laps","6","1025.394","2","155.899","93.476","85.271","24.288","0","CHI","Wilmette IL","BMW M3","416397","G6","Fall-Line Motorsports","white","114445"
"Brian Laughlin","19","2","25","STL","36","11","","","10.794","4:45.218","6","1137.265","5","158.33","92.041","76.883","24.288","0","NEOK","Tulsa OK","Mazda Miata","376539","G6","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blue/Green","178335"
"Rich Walke","20","3","61","STL","33","10","","","12.177","5:25.724","6","1177.771","4","159.713","91.244","74.239","24.288","0","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"Richard Kulach","21","16","05","T2","15","11","","","12.333","4:55.016","10","1701.101","6","159.869","91.155","85.667","40.48","0","TEN","Franklin TN","Nissan 370Z","102012_1","G6","yellow"
"Ken Kannard","22","4","51","STL","42","","","","12.450","13:43.472","9","1675.519","4","159.986","91.088","78.277","36.432","0","Atl","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"Lon Blaser","23","5","58","STL","29","7","","","13.005","12:09.647","9","1581.694","4","160.541","90.773","82.921","36.432","0","Milw","Eau Claire WI","Mazda Miata","369488","G6","Asclepius Brewing  LLC","Red/Black","177267"
"Daniel Bender","24","1","15","T4","30","7","","","13.267","0","8","1419.666","4","160.803","90.625","82.12","32.384","0","CHI","Northbrook IL","Mazda MX5","419155","G6","Bravo Trailers BF Goodrich Autobarn Mazda","White","118902"
"Ryan Kowalewski","25","2","02","T4","14","1","","","13.274","0 Laps","8","1412.599","5","160.81","90.621","82.53","32.384","0","COL","Indianapolis IN","Mazda MX-5","375805","G6","Quality Companies  Jackson Oil + Solvents","Red","188868"
"James Ebben","26","3","136","T4","24","6","","","13.890","2:59.146","9","1598.812","8","161.426","90.275","82.033","36.432","0","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier","red","115820"
"Joe Ebben","27","6","3","STL","23","5","","","13.983","4:11.979","6","1104.026","5","161.519","90.223","79.198","24.288","0","Milw","Mequon WI","Acura RSX Type S","282239","G6","LamersMotorRacing/Hoosier/HPD","Silver","274502"
"David Palfenier","28","7","40","STL","19","3","","","14.553","12:54.163","8","1626.21","2","162.089","89.906","71.69","32.384","0","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports","Black/green","175334"
"Richard Dickey","29","4","71","T4","16","2","","","14.747","1 Lap","7","1232.847","6","162.283","89.799","82.743","28.336","0","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
"Ralph Porter","30","5","32","T4","18","4","","","14.785","0 Laps","8","1415.115","6","162.321","89.778","82.384","32.384","0","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"Aurora Straus","31","1","17","T3","41","","","","14.899","0","9","1670.503","3","162.435","89.715","78.512","36.432","0","NYR","Cold Spring NY","Mazda MX-5","478967","G6","blue","422040"
"Daniel Schaut","32","8","00","STL","21","4","","","15.611","13:00.171","9","1632.218","7","163.147","89.323","80.354","36.432","0","Milw","Wausau WI","Mazda Miata","332948","G6","Red","177867"
"Paul Kwiensinski","33","2","22","T3","35","1","","","16.340","0 Laps","9","1617.324","8","163.876","88.926","81.094","36.432","0","CHI","Northbrook Il","Mazda MX5","461788","G6","Med-Stop  Inc","White","298939"
"Thomas Bernacki","34","6","62","T4","22","5","","","17.703","2:42.598","9","1582.264","7","165.239","88.192","82.891","36.432","0","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop  Zipprich Machinery Movers  DPR Art Rescue  Quality Mobile Truck Repair","Red","261223"
"Eric Pratt","35","9","84","STL","11","2","","","18.461","11:52.209","9","1564.256","7","165.997","87.79","83.845","36.432","0","CHI","Rockford IL","Mazda spec miata","452782","G6","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Spencer Rutherford","36","10","04","STL","32","9","","","20.144","13:27.643","9","1659.69","2","167.68","86.908","79.024","36.432","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G6","Camaro Central  East Street Racing","White","267374"
"Thomas Cochran","37","11","36","STL","31","8","","","22.778","13:36.133","9","1668.18","2","170.314","85.564","78.622","36.432","0","NNJ","Cumming GA","Mazda Miata","396144","G6","OPM Autosports","White","216590"
"Stephen Hoch","38","12","09","STL","25","6","","","23.395","8:00.822","7","1332.869","2","170.931","85.255","76.534","28.336","0","Milw","Whitefish Bay WI","Mazda Miata","456927","G6","Advanced Autosports","Red","192337"
"Chris Knuteson","39","7","6","T4","39","9","","","23.753","5:03.787","9","1723.453","8","171.289","85.077","76.1","36.432","0","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"Michael Dalton","40","8","88","T4","17","3","","","24.320","3:44.63","7","1644.296","4","171.856","84.797","62.038","28.336","0","CHI","Skokie IL","Pontiac Solstice","260571","G6","Norfolk Medical","Red","116319"
"Jon Borlee","41","13","112","STL","37","12","","","25.546","14:23.733","9","1715.78","8","173.082","84.196","76.441","36.432","0","Milw","Green Bay WI","Mazda Miata","480771","G6","TheAutomobileGallery.org  Mikes Service Center  Hoosier","Silver/ Green","399880"
"James Place","42","9","138","T4","34","8","","","50.597","5 Laps","3","745.581","1","198.133","73.551","58.637","12.144","0","Tex","San Antonio TX","Acura GRS","62","G6","Place Rentals/Hawk Acura/BFG/Summit","Yellow","181367"
"J Patrick Womack","43","3","20","T3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW  Hoosier","White/Black","163493"
"Gino Carini","44","3","55","STU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Fox Point WI","Volkswagen GTI","330871","G6","Marenzo Construction Palermos Pizza","White","173706"
"Voytek Burdzy","45","10","72","T4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Shiller Park IL","Mazda Miata","407876","G6","Advanced Autosports","Yellow","224248"
"Maxwell James Kittleson","46","14","91","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / Racers Fuel The Cure","Yellow","192899"
"Tyson Schwiesow","47","15","92","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Green Bay WI","Mazda miata","449731","G6","Tower Clock Eye Center Advanced Autosports","black","228971"
"David Daughtery","48","1","94","B-Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Fortville IN","Honda Fit","139327","G6","Hoosier Tire  HPD  Carbotech Brakes  Honda","White","276034"
"Conor Flynn","49","16","126","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Eustis FL","Mazda MX-5","238294_5","G6","White","290305"
"Michael Flynn","50","4","126","STU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Eustis Fl","Mazda MX-5","238294_1","FRI","White","422591"
