"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 16-M-4064-S Group 1","1073742753","G1Q1=SM","Qualifying","2016-06-17 16:10:00 UTC","2016-06-17 16:40:09 UTC","PROVISIONAL","10","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Daniel Bender","1","1","95","SM","28","28","","","","0","9","1652.614","8","163.455","89.155","79.362","36.432","0","CHI","Northbrook IL","Mazda Miata","419155","G1","Advanced Autosport Bravo Trailers","Red","118902"
"Michael Novak","2","2","91","SM","25","25","","","0.032","4.518","9","1657.132","7","163.487","89.137","79.146","36.432","0","DET","Highland MI","Mazda Miata","428273","G1","Roush / Caldwell Race Prep","Green","153652"
"Justin Elder","3","3","19","SM","11","11","","","0.142","1:11.343","10","1723.957","7","163.597","89.077","84.531","40.480000000000004","0","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Voytek Burdzy","4","4","72","SM","26","26","","","0.174","0 Laps","9","1640.721","7","163.629","89.06","79.938","36.432","0","BVR","Shiller Park IL","Mazda Miata","407876","G1","Advanced Autosports","Yellow","224248"
"Jason Knuteson","5","5","05","SM","13","13","","","0.315","3 Laps","6","1075.767","5","163.77","88.983","81.279","24.288","0","CFR","Danville IN","Mazda Miata","331892","G1","Black Dog Racing  Stewart Racing","Blue","116310"
"Tom Brown","6","6","17","SM","12","12","","","0.323","50.119","10","1702.733","9","163.778","88.979","85.585","40.480000000000004","0","Milw","Muskego WI","Mazda Miata","404862","G1","Custom Wireless  Inc","Silver/Blue","178226"
"Jim Drago","7","7","2","SM","1","1","","","0.375","4 Laps","5","873.18","3","163.83","88.951","83.447","20.240000000000002","0","MIDS","Memphis TN","Mazda Miata","333432","G1","East Street Racing/ Saferacer","wht/gr/grey","171893"
"Justin Hille","8","8","40","SM","24","24","","","0.383","3.519","9","1656.133","4","163.838","88.946","79.194","36.432","0","DET","Canfield OH","Mazda Miata","452648","G1","Hilltrux  ROUSH","Red","101336"
"T Craig Berry","9","9","29","SM","2","2","","","0.386","1:08.015","10","1720.629","3","163.841","88.945","84.695","40.480000000000004","0","Tex","Tyler TX","Mazda Miata","284668","G1","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","Silver / Black","121903"
"Kyle M. Webb","10","10","99","SM","7","7","","","0.626","1:27.989","10","1740.603","4","164.081","88.815","83.723","40.480000000000004","0","OVR","Centerville OH","Mazda Miata","424295","G1","Nova Brown never forgotten","Blue","201595"
"Max Nufer","11","11","27","SM","5","5","","","0.627","50.028","10","1702.642","5","164.082","88.814","85.589","40.480000000000004","0","STL","Glencoe MO","Mazda Miata","478843","G1","NRE- Nufer Race Engineering/East Street Racing","silver/blue","337408"
"Britt Casey Jr.","12","12","31","SM","17","17","","","0.659","4 Laps","5","886.875","4","164.114","88.797","82.158","20.240000000000002","0","CHI","Barrington IL","Mazda Miata","467486","G1","Clothing Shop Online  Dent Recon  EMCO Gears  Keeley Construction","black  yellow","304227"
"Michael Carter","13","13","08","SM","18","18","","","0.663","1:01.354","10","1713.968","4","164.118","88.795","85.024","40.480000000000004","0","Bucc","Savannah GA","Mazda Miata","456262","G1","Rossini Racing Products  Michael's Dog Walking Service","black","339506"
"Timothy Megenbier","14","14","7","SM","4","4","","","0.664","2 Laps","7","1242.758","4","164.119","88.794","82.083","28.336","0","CHI","Melrose Park IL","Mazda Miata","329007_0","G1","WHITE","421114"
"Danny Steyn","15","15","39","SM","46","","","","0.688","1:12.308","9","1724.922","3","164.143","88.781","76.035","36.432","0","FLA","Fort Lauderdale FL","Mazda Miata","376487","G1","ADEPT / ROSSINI / OPM / G-LOC / TRAQMATE / TRAQGEAR","Blu/Orange/Slvr","106020"
"Evan Pecore","16","16","21","SM","8","8","","","0.769","1:27.661","10","1740.275","4","164.224","88.737","83.738","40.480000000000004","0","Milw","Manitowoc WI","Mazda Miata","484806","G1","Diversion Motors LLC","White","351118"
"Josh Bilicki","17","17","51","SM","15","15","","","1.015","1:01.253","10","1713.867","9","164.47","88.605","85.029","40.480000000000004","0","Milw","Richfield WI","Mazda Miata","430964","G1","Trim-Tex / Hoosier / Dark Horse Pros","White Blue","207255"
"Tom Sager","18","18","94","SM","14","14","","","1.125","0 Laps","9","1590.69","3","164.58","88.545","82.452","36.432","0","CHI","Naperville IL","Mazda Miata","128908","G1","Tech Trade Partners","Black","174256"
"Erik Stearns","19","19","97","SM","3","3","","","1.327","1:02.101","10","1714.715","7","164.782","88.437","84.987","40.480000000000004","0","NOW","Van Buren OH","Mazda Miata","208157","G1","East Street Racing  Ed's 24 Hour Service  Dick's Auto Salvage","Yellow/Blue","251595"
"Adam Roberts","20","20","37","SM","21","21","","","1.953","1:15.941","10","1728.555","9","165.408","88.102","84.306","40.480000000000004","0","OVR","Hilliard OH","Mazda Miata","488350","G1","Honest Speed Shop","Gray","397072"
"Tyler Brown","21","21","18","SM","16","16","","","1.962","1:16.078","10","1728.692","9","165.417","88.097","84.3","40.480000000000004","0","Milw","Muskego WI","Mazda Miata","460133","G1","Advanced Autosports/Custom Wireless","Blue","291146"
"Peter Naumburg","22","22","9","SM","27","27","","","2.148","1:35.288","10","1747.902","7","165.603","87.998","83.373","40.480000000000004","0","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","318270"
"Tyson Schwiesow","23","23","92","SM","31","31","","","2.277","2 Laps","7","1243.649","7","165.732","87.93","82.024","28.336","0","Milw","Green Bay WI","Mazda Miata","449731","G1","Tower Clock Eye Center Advanced Autosports","black","228971"
"Jeff Luckritz","24","24","76","SM","19","19","","","2.297","1:27.284","10","1739.898","7","165.752","87.919","83.757","40.480000000000004","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","G1","West Coast Driving School","Red/White","170254"
"Canaan O'Connell","25","25","3","SM","22","22","","","3.086","1:27.877","10","1740.491","3","166.541","87.503","83.728","40.480000000000004","0","Milw","Chandler AZ","Mazda Miata","489748","G1","black","330334"
"Andrew Devoto","26","26","109","SM","40","40","","","3.189","0 Laps","9","1620.643","9","166.644","87.449","80.928","36.432","0","SwMt","Wilsall MT","Mazda Miata","352911","G1","Rosa's Pizza","Yellow","115941"
"Eric Pratt","27","27","84","SM","29","29","","","3.400","5 Laps","4","753.682","3","166.855","87.338","77.342","16.192","0","CHI","Rockford IL","Mazda Miata","452782","G1","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Steve Scheifler","28","28","8","SM","45","45","","","3.874","1:30.833","9","1743.447","8","167.329","87.091","75.228","36.432","0","STL","Saint Louis MO","Mazda Miata","348325","G1","Blue","375227"
"Jeff Van Buren","29","29","68","SM","20","20","","","3.878","1:35.084","10","1747.698","3","167.333","87.089","83.383","40.480000000000004","0","Milw","Caledonia WI","Mazda Miata","429540","G1","Orange/Black","191828"
"Tom Scheifler","30","30","28","SM","44","44","","","4.083","2 Laps","7","1436.033","3","167.538","86.982","71.036","28.336","0","STL","Saint Louis MO","Mazda Miata","339004","G1","Red","175676"
"George Clos Jr","31","31","02","SM","41","41","","","4.152","0 Laps","9","1613.454","6","167.607","86.946","81.288","36.432","0","CHI","Roselle IL","Mazda Miata","469382","G1","Silver and Red","306019"
"Spencer Rutherford","32","32","04","SM","6","6","","","4.202","0 Laps","9","1646.387","8","167.657","86.92","79.662","36.432","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G1","Camaro Central  East Street Racing","White","267374"
"Joseph Tovo","33","33","131","SM","34","34","","","4.561","0 Laps","9","1619.594","6","168.016","86.735","80.98","36.432","0","CHI","Glen Ellyn IL","Mazda Miata","267324_1","G1","DNJ Intermodal","Black","166019"
"Michael Gagliardo","34","34","13","SM","10","10","","","4.673","6 Laps","3","559.578","2","168.128","86.677","78.127","12.144","0","CHI","Chicago IL","Mazda Miata","478744","G1","Baci Racing/ EJ's Place","Silver","265153"
"Luca Lenzi","35","35","10","SM","9","9","","","4.915","1:51.495","10","1764.109","7","168.37","86.552","82.607","40.480000000000004","0","CHI","Chicago IL","Mazda Miata","468573","G1","Baci Racing/Ej's Place","Silver","258197"
"Senter Smith","36","36","67","SM","39","39","","","4.966","0 Laps","9","1647.322","3","168.421","86.526","79.617","36.432","0","CCR","Greenville SC","Mazda Miata","483451","G1","www.govox.org; United Catalyst Corporation","Black","347468"
"Robert Spence","37","37","59","SM","38","38","","","5.232","0 Laps","9","1620.553","4","168.687","86.39","80.932","36.432","0","Atl","Atlanta GA","Mazda Miata","365186","G1","Midtown Tire  Atlanta GA.","White","162278"
"Lee Alexander","38","38","148","SM","35","35","","","6.592","0 Laps","9","1641.01","8","170.047","85.699","79.923","36.432","0","CSCC","Springfield TN","Mazda Miata","407556","G1","Factory48","Black","119682"
"Randy Summerville","39","39","20","SM","42","42","","","6.605","0 Laps","9","1639.105","2","170.06","85.692","80.016","36.432","0","CHI","Chicago IL","Mazda Miata","485992","G1","ARCC","seafoam green","172028"
"Kristen Novak","40","40","171","SM","37","37","","","6.618","0 Laps","9","1643.295","8","170.073","85.686","79.812","36.432","0","DET","Highland MI","Mazda Miata","428588","G1","Roush / Caldwell Race Prep","White","152931"
"Stephen Hoch","41","41","09","SM","33","33","","","7.194","11.678","9","1664.292","8","170.649","85.396","78.805","36.432","0","Milw","Whitefish Bay WI","Mazda Miata","456927","G1","Advanced Autosports","Red","192337"
"Thomas Cochran","42","42","36","SM","36","36","","","8.085","0 Laps","9","1640.388","7","171.54","84.953","79.954","36.432","0","NNJ","Cumming GA","Mazda Miata","396144","G1","OPM Autosports","White","216590"
"Thomas Martin","43","43","82","SM","30","30","","","8.990","2 Laps","7","1313.578","5","172.445","84.507","77.658","28.336","0","LnSt","Austin TX","Mazda Miata","392592","G1","WindingRoadRacing.com","Green","223595"
"Chris Giesen","44","44","07","SM","43","43","","","10.356","31.23","9","1683.844","5","173.811","83.843","77.89","36.432","0","Milw","Thiensville WI","Mazda Miata","176739","G1","Giesen Motorsports","Yellow","124611"
"Jonathan Anderson","45","45","71","SM","23","23","","","12.036","5 Laps","4","789.312","3","175.491","83.04","73.851","16.192","0","BVR","Carpentersville IL","Mazda Miata","337802","G1","Auto Prep Club/DC Racing","Black","203555"
"Jon Borlee","46","46","112","SM","32","32","","","14.736","58.782","9","1711.396","7","178.191","81.782","76.636","36.432","0","Milw","Green Bay WI","Mazda Miata","480771","G1","TheAutomobileGallery.org  Mikes Service Center  Hoosier","Silver/ Green","399880"
