"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 16-M-4064-S Group 3","1073742764","G3Q2=SRF, SRF3 ","Qualifying","2016-06-17 22:20:00 UTC","2016-06-17 22:45:41 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"John Black","1","1","7","SRF3","34","34","","","","0","9","1497.389","6","150.848","96.606","87.589","36.432","0","SFR","Olympic Valley CA","SCCA SRF3","202424","G3","CSR Performance","Blue/Red","146333"
"Mike Miserendino","2","2","16","SRF3","15","15","","","0.400","1 Lap","8","1388.321","6","151.248","96.35","83.974","32.384","0","CSCC","Bakersfield CA","SCCA SRF3","312012","G3","MBI Racing","White/Red","159591"
"John Tipton","3","3","23","SRF3","17","17","","","0.586","0 Laps","9","1449.031","6","151.434","96.232","90.512","36.432","0","Ore","Lake Oswego OR","SCCA SRF3","364068","G3","MBI Racing","Black","149047"
"TJ Acker","4","4","6","SRF3","16","16","","","0.626","0 Laps","9","1449.115","6","151.474","96.207","90.507","36.432","0","CSCC","Saugus CA","SCCA SRF3","210471","G3","MBI Racing  Cindescency","white/blue","158614"
"Todd Harris","5","5","24","SRF3","36","36","","","0.693","22.65","9","1520.039","7","151.541","96.164","86.284","36.432","0","Ore","Portland OR","SCCA SRF3","230202","G3","Pro Drive Racing/Flat Out/HMS","Silver","150492"
"Brian Schofield","6","6","61","SRF3","27","27","","","0.700","0 Laps","9","1481.963","5","151.548","96.16","88.501","36.432","0","CFR","Lakeland FL","SCCA SRF3","232284","G3","PM Racing","Blue/Silver","174698"
"Richard Stephens","7","7","56","SRF3","2","2","","","0.874","1 Lap","8","1291.332","6","151.722","96.049","90.281","32.384","0","LnSt","Bixby OK","SCCA SRF3","349691","G3","Dalrymple Racing Services","Red/White","288710"
"Patrick Byrne","8","8","02","SRF3","42","42","","","0.902","25.427","9","1522.816","7","151.75","96.032","86.127","36.432","0","Ore","Spokane WA","SCCA SRF3","446693","G3","Explor /// ProDrive","Red and White","262797"
"Gary Glanger","9","9","18","SRF3","4","4","","","0.913","0 Laps","9","1449.435","6","151.761","96.025","90.487","36.432","0","Tex","Dallas TX","SCCA SRF3","448785","G3","Busybody Fitness Equipment","Silver","223023"
"Steve Fogg","10","10","121","SRF3","18","18","","","1.223","4 Laps","5","927.746","4","152.071","95.829","78.539","20.240000000000002","0","Ore","West Linn OR","SCCA SRF3","364660","G3","MBI Racing","redwhitechrome","113400"
"Bobby Sak","11","11","19","SRF3","21","21","","","1.313","0 Laps","9","1452.421","7","152.161","95.772","90.301","36.432","0","DET","Mattawan MI","SCCA SRF3","232202","G3","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"Denny Stripling","12","12","4","SRF3","3","3","","","1.460","0 Laps","9","1452.321","5","152.308","95.68","90.307","36.432","0","Tex","McKinney TX","SCCA SRF3","219463","G3","PlantingSeedsCC/Lightspeed Motorsports","Red/white","117699"
"Kelly Toombs","13","13","36","SRF3","1","1","","","1.549","0 Laps","9","1451.269","6","152.397","95.624","90.373","36.432","0","KCR","Prairie Village KS","SCCA SRF3","171526_1","G3","KC Racing","Yellow","195299"
