"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Sanction 16-M-4064-S Group 7","1073742783","G7R1=FA, FB, FC, P1 ","Race","2016-06-18 22:55:00 UTC","2016-06-18 23:08:00 UTC","FINAL","10","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"James French","1","1","16","P1","1","1","","","","0","10","1251.178","6","123.105","118.377","116.473","40.480000000000004","0","Milw","Sheboygan WI","Swift Swift 014","396487","G7","Motorsports Enterprises Ltd.","Blue","117126"
"Jason Miller","2","2","8","P1","2","2","","","46.377","46.377","10","1297.555","6","127.663","114.151","112.31","40.480000000000004","0","Milw","Sheboygan Falls WI","WynnFurst","226307","G7","Kohler/Millenium/Hoosier","Blue/Black","134364"
"David Locke","3","3","18","P1","3","3","","","54.775","54.775","10","1305.953","6","128.246","113.632","111.587","40.480000000000004","0","IND","Lafayette IN","Stohr WF-1","412582","G7","Maldwyn-Bengt Motor Racing","Blue/White","115330"
"Steve Forrer","4","1","84","FA","11","4","","","1:04.035","0","10","1315.213","8","125.873","115.774","110.802","40.480000000000004","0","Milw","Germantown WI","Mazda Swift 016","203757","G7","K-Hill Motorsports","Black","227525"
"Dudley Fleck","5","2","6","FA","7","1","","","1:05.292","1.257","10","1316.47","8","125.865","115.781","110.696","40.480000000000004","0","Iowa","Cedar Rapids Ia","Mazda Swift 016","121305","G7","K-Hill Motorsports/Hoosier","Orange/White","356152"
"Lee Alexander","6","3","48","FA","9","3","","","1:23.683","19.648","10","1334.861","3","127.655","114.158","109.171","40.480000000000004","0","CSCC","Springfield TN","Swift 016a","407556","G7","Factory48","Black","119682"
"J.R. Smart","7","4","09","FA","8","2","","","2:07.515","1:03.48","10","1378.693","9","131.938","110.452","105.7","40.480000000000004","0","Milw","Madison WI","Swift 014a","295306","G7","Smart Motors / Hurricane Hannah","Black","115438"
"Brian Novak","8","5","74","FA","20","6","","","1 Lap","1 Lap","9","1292.904","7","135.345","107.672","101.442","36.432","0","DET","Dearborn MI","Swift 014a","277978","G7","Hoosier Tire / HPD / NovaRace","Yellow","124902"
"Danny Weyls","9","1","04","FC","16","5","","","1 Lap","0","9","1296.623","8","137.646","105.872","101.151","36.432","0","NOV","Medina OH","Van Diemen DP-08","360120","G7","CW Delivery- Arms Up Motorsports","blue/orange","349138"
"John Norton","10","2","15","FC","19","8","","","1 Lap","9.366","9","1305.989","9","137.856","105.71","100.426","36.432","0","Milw","Wauwatosa WI","Van Diemen RF99","274549","G7","Norton/Hutchison Motorsport","White/Green","175295"
"Devin Lesueur","11","3","08","FC","15","4","","","1 Lap","10.089","9","1306.712","9","138.236","105.42","100.37","36.432","0","CHI","Saint Charles IL","Van Diemen RF02","451681","G7","OSQ Hoosier Tire","Gray/Black","267454"
"Gary Peck","12","4","14","P1","6","6","","","1 Lap","1:01.498","9","1312.676","9","141.349","103.098","99.914","36.432","0","BVR","Rockford IL","stohr wf1","415412","G7","lask roofing","yellow","223409"
"John Dickmann","13","4","60","FC","18","7","","","1 Lap","52.129","9","1348.752","3","143.471","101.573","97.242","36.432","0","Milw","Grafton WI","Van Dieman RF01","338383","G7","EVS  Form + Fitness","Yellow/white","231046"
"Marc Stern","14","5","5","FC","17","6","","","1 Lap","55.067","9","1351.69","7","143.433","101.6","97.031","36.432","0","Bucc","Hilton Head Island SC","Van Diemen RF99","85056","G7","Black","162408"
"Joshua Saurino","15","6","2","FC","12","2","","","3 Laps","2 Laps","7","996.624","3","134.198","108.592","102.355","28.336","0","NEOK","Tulsa OK","Van Diemen FC","144853_5","G7","Quantum Racing Services  Hoosier Tires  Elite Engines","Black/red","301937"
"Dwight Rider","16","6","10","FA","13","5","","","5 Laps","5 Laps","5","742.587","3","133.379","109.259","98.122","20.240000000000002","0","Colo","Aurora CO","Ralt RT-41","265520","G7","black/silver","159183"
"Gary Gibson","17","5","13","P1","4","4","","","6 Laps","6 Laps","4","550.587","3","132.538","109.952","105.871","16.192","0","CHI","Riverwoods IL","elan dpo1","402830","G7","perfect pedal","red","300633"
"Darryl Shoff","18","6","94","P1","5","5","","","7 Laps","7 Laps","3","402.623","3","131.308","110.982","108.584","12.144","0","PHL","Reading PA","Elan DP02","261435","G7","RAACE","Blue/Yellow","228879"
"Dale Vandenbush","19","7","7","FC","10","1","","","7 Laps","6 Laps","3","456.969","3","136.955","106.406","95.67","12.144","0","Milw","Green Bay WI","Van Diemen RF-01","328691","G7","Silver","417431"
"Nigel Saurino","20","8","9","FC","14","3","","","7 Laps","6 Laps","3","488.279","2","136.013","107.143","89.536","12.144","0","NEOK","Tulsa OK","Van Diemen FC","144853_3","G7","Quantum Racing Services  Hoosier Tires  Elite Engines","Black/yellow","300888"
"Kirk Kindsfater","21","7","32","FA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colo","Eaton CO","FA Swift Mazda 016","346716","G7","K-Hill  Ortho Center  Hoosier","Black / Purple","147913"
"Spencer Brockman","22","8","34","FA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","Westport CT ","Swift 014","480060","G7","Black","420439"
"Brian French","23","7","45","P1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Sheboygan WI","Ralt RT 41-#27","195144","G7","Motorsports Enterprises Ltd.","Red/Blue/Yellow","117124"
"Kerry Jacobsen","24","9","96","FA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","DeLand FL","Swift Mazda 016","211547","G7","Atlantic Creations","Orange","323658"
