"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 16-M-4064-S Group 1","1073742756","G1R2=SM","Race","2016-06-19 13:00:00 UTC","2016-06-19 13:38:12 UTC","FINAL","13","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Voytek Burdzy","1","1","72","SM","5","5","","","","0","13","2140.902","8","163.144","89.325","88.489","52.624","0","BVR","Shiller Park IL","Mazda Miata","407876","G1","Advanced Autosports","Yellow","224248"
"Daniel Bender","2","2","95","SM","3","3","","","0.382","0.382","13","2141.284","8","163.317","89.23","88.473","52.624","0","CHI","Northbrook IL","Mazda Miata","419155","G1","Advanced Autosport Bravo Trailers","Red","118902"
"Jim Drago","3","3","2","SM","1","1","","","1.038","1.038","13","2141.94","10","163.386","89.192","88.446","52.624","0","MIDS","Memphis TN","Mazda Miata","333432","G1","East Street Racing/ Saferacer","wht/gr/grey","171893"
"Timothy Megenbier","4","4","7","SM","14","14","","","8.786","8.786","13","2149.688","7","163.442","89.162","88.127","52.624","0","CHI","Melrose Park IL","Mazda Miata","329007_0","G1","WHITE","421114"
"Josh Bilicki","5","5","51","SM","15","15","","","9.815","9.815","13","2150.717","8","163.973","88.873","88.085","52.624","0","Milw","Richfield WI","Mazda Miata","430964","G1","Trim-Tex / Hoosier / Dark Horse Pros","White Blue","207255"
"Justin Hille","6","6","40","SM","10","10","","","10.136","10.136","13","2151.038","8","163.852","88.939","88.072","52.624","0","DET","Canfield OH","Mazda Miata","452648","G1","Hilltrux  ROUSH","Red","101336"
"Danny Steyn","7","7","39","SM","13","13","","","10.230","10.23","13","2151.132","3","163.988","88.865","88.068","52.624","0","FLA","Fort Lauderdale FL","Mazda Miata","376487","G1","ADEPT / ROSSINI / OPM / G-LOC / TRAQMATE / TRAQGEAR","Blu/Orange/Slvr","106020"
"Tyler Brown","8","8","18","SM","18","18","","","11.408","11.408","13","2152.31","8","163.709","89.016","88.02","52.624","0","Milw","Muskego WI","Mazda Miata","460133","G1","Advanced Autosports/Custom Wireless","Blue","291146"
"Max Nufer","9","9","27","SM","9","9","","","20.214","20.214","13","2161.116","8","163.396","89.187","87.661","52.624","0","STL","Glencoe MO","Mazda Miata","478843","G1","NRE- Nufer Race Engineering/East Street Racing","silver/blue","337408"
"Britt Casey Jr.","10","10","31","SM","12","12","","","21.265","21.265","13","2162.167","3","165.282","88.169","87.619","52.624","0","CHI","Barrington IL","Mazda Miata","467486","G1","Clothing Shop Online  Dent Recon  EMCO Gears  Keeley Construction","black  yellow","304227"
"Evan Pecore","11","11","21","SM","17","17","","","24.361","24.361","13","2165.263","6","164.272","88.711","87.493","52.624","0","Milw","Manitowoc WI","Mazda Miata","484806","G1","Diversion Motors LLC","White","351118"
"Jeff Luckritz","12","12","76","SM","26","26","","","28.814","28.814","13","2169.716","6","165.109","88.262","87.314","52.624","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","G1","West Coast Driving School","Red/White","170254"
"Spencer Rutherford","13","13","04","SM","20","20","","","31.138","31.138","13","2172.04","7","166.081","87.745","87.22","52.624","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G1","Camaro Central  East Street Racing","White","267374"
"Canaan O'Connell","14","14","3","SM","24","24","","","33.357","33.357","13","2174.259","5","165.087","88.273","87.131","52.624","0","Milw","Chandler AZ","Mazda Miata","489748","G1","black","330334"
"Andrew Devoto","15","15","109","SM","28","28","","","35.808","35.808","13","2176.71","5","165.255","88.184","87.033","52.624","0","SwMt","Wilsall MT","Mazda Miata","352911","G1","Rosa's Pizza","Yellow","115941"
"George Clos Jr","16","16","02","SM","27","27","","","35.858","35.858","13","2176.76","5","165.25","88.186","87.031","52.624","0","CHI","Roselle IL","Mazda Miata","469382","G1","Silver and Red","306019"
"Michael Gagliardo","17","17","13","SM","30","30","","","37.587","37.587","13","2178.489","10","166.145","87.711","86.962","52.624","0","CHI","Chicago IL","Mazda Miata","478744","G1","Baci Racing/ EJ's Place","Silver","265153"
"Peter Naumburg","18","18","9","SM","21","21","","","37.984","37.984","13","2178.886","13","166.06","87.756","86.946","52.624","0","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","318270"
"Steve Scheifler","19","19","8","SM","25","25","","","45.646","45.646","13","2186.548","8","166.408","87.573","86.642","52.624","0","STL","Saint Louis MO","Mazda Miata","348325","G1","Blue","375227"
"Tom Scheifler","20","20","28","SM","33","33","","","1:07.871","1:07.871","13","2208.773","11","167.588","86.956","85.77","52.624","0","STL","Saint Louis MO","Mazda Miata","339004","G1","Red","175676"
"Eric Pratt","21","21","84","SM","32","32","","","1:16.364","1:16.364","13","2217.266","9","167.596","86.952","85.441","52.624","0","CHI","Rockford IL","Mazda Miata","452782","G1","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Robert Spence","22","22","59","SM","37","37","","","1:20.627","1:20.627","13","2221.529","9","168.105","86.689","85.277","52.624","0","Atl","Atlanta GA","Mazda Miata","365186","G1","Midtown Tire  Atlanta GA.","White","162278"
"Jonathan Anderson","23","23","71","SM","36","36","","","1:20.799","1:20.799","13","2221.701","9","168.726","86.37","85.271","52.624","0","BVR","Carpentersville IL","Mazda Miata","337802","G1","Auto Prep Club/DC Racing","Black","203555"
"Thomas Cochran","24","24","36","SM","43","43","","","1:26.414","1:26.414","13","2227.316","10","167.873","86.808","85.056","52.624","0","NNJ","Cumming GA","Mazda Miata","396144","G1","OPM Autosports","White","216590"
"Lee Alexander","25","25","148","SM","38","38","","","1:31.206","1:31.206","13","2232.108","10","167.641","86.929","84.873","52.624","0","CSCC","Springfield TN","Mazda Miata","407556","G1","Factory48","Black","119682"
"Randy Summerville","26","26","20","SM","39","39","","","1:33.729","1:33.729","13","2234.631","11","169.038","86.21","84.777","52.624","0","CHI","Chicago IL","Mazda Miata","485992","G1","ARCC","seafoam green","172028"
"Luca Lenzi","27","27","10","SM","35","35","","","1:38.485","1:38.485","13","2239.387","11","169.556","85.947","84.597","52.624","0","CHI","Chicago IL","Mazda Miata","468573","G1","Baci Racing/Ej's Place","Silver","258197"
"Thomas Martin","28","28","82","SM","42","42","","","1:48.249","1:48.249","13","2249.151","8","169.926","85.76","84.23","52.624","0","LnSt","Austin TX","Mazda Miata","392592","G1","WindingRoadRacing.com","Green","223595"
"Kristen Novak","29","29","171","SM","41","41","","","1:54.734","1:54.734","13","2255.636","3","171.571","84.937","83.988","52.624","0","DET","Highland MI","Mazda Miata","428588","G1","Roush / Caldwell Race Prep","White","152931"
"Chris Giesen","30","30","07","SM","44","44","","","2:09.715","2:09.715","13","2270.617","6","172.026","84.713","83.434","52.624","0","Milw","Thiensville WI","Mazda Miata","176739","G1","Giesen Motorsports","Yellow","124611"
"Jon Borlee","31","31","112","SM","45","45","","","2:16.256","2:16.256","13","2277.158","6","172.584","84.439","83.194","52.624","0","Milw","Green Bay WI","Mazda Miata","480771","G1","TheAutomobileGallery.org  Mikes Service Center  Hoosier","Silver/ Green","399880"
"Stephen Hoch","32","32","09","SM","40","40","","","1 Lap","1 Lap","12","2083.944","11","169.049","86.205","83.915","48.576","0","Milw","Whitefish Bay WI","Mazda Miata","456927","G1","Advanced Autosports","Red","192337"
"Alex Kouklakis","33","33","197","SM","46","46","","","1 Lap","1:31.213","12","2232.115","6","181.105","80.466","78.344","48.576","0","CHI","Merrillville IN","Mazda Miata","440468","G1","white"
"Tom Brown","34","34","17","SM","7","7","","","2 Laps","2 Laps","11","1819.363","3","163.988","88.865","88.108","44.528","0","Milw","Muskego WI","Mazda Miata","404862","G1","Custom Wireless  Inc","Silver/Blue","178226"
"Senter Smith","35","35","67","SM","34","34","","","2 Laps","2 Laps","11","1919.813","7","167.837","86.827","83.498","44.528","0","CCR","Greenville SC","Mazda Miata","483451","G1","www.govox.org; United Catalyst Corporation","Black","347468"
"Tom Sager","36","36","94","SM","19","19","","","3 Laps","3 Laps","10","1683.079","6","164.56","88.556","86.584","40.480000000000004","0","CHI","Naperville IL","Mazda Miata","128908","G1","Tech Trade Partners","Black","174256"
"T Craig Berry","37","37","29","SM","2","2","","","4 Laps","4 Laps","9","1481.751","8","163.469","89.147","88.514","36.432","0","Tex","Tyler TX","Mazda Miata","284668","G1","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","Silver / Black","121903"
"Adam Roberts","38","38","37","SM","22","22","","","4 Laps","4 Laps","9","1504.279","5","165.086","88.274","87.188","36.432","0","OVR","Hilliard OH","Mazda Miata","488350","G1","Honest Speed Shop","Gray","397072"
"Michael Novak","39","39","91","SM","4","4","","","4 Laps","4 Laps","9","1507.185","5","164.654","88.506","87.02","36.432","0","DET","Highland MI","Mazda Miata","428273","G1","Roush / Caldwell Race Prep","Green","153652"
