"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 16-M-4064-S Group 5","1073742774","G5Q2=EP, FP, HP, GTL ","Qualifying","2016-06-18 13:35:00 UTC","2016-06-18 14:02:55 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jon Brakke","1","1","89","EP","12","6","","","","0","7","1154.081","6","151.164","96.404","88.39","28.336","0","LOL","Fargo ND","Mazda Miata","71950","G5","Margaret Peterson Bars","Red","368090"
"Joe Moser","2","2","163","EP","1","1","","","0.780","2:55.482","8","1329.563","4","151.944","95.909","87.685","32.384","0","DET","Wilmette IL","Honda Prelude","274665","G5","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Breton Williams","3","3","19","EP","18","8","","","2.250","3:35.633","8","1369.714","4","153.414","94.99","85.114","32.384","0","GtRv","Clinton IA","Mazda MX5","386027","G5","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Christopher Bovis","4","1","78","GTL","27","","","","3.963","0","7","1560.953","7","155.127","93.941","65.351","28.336","0","CHI","Lawrence KS","Honda CRX SI","125638","G5","JDM Motorsports Hoosier HPD","Teal","116305"
"Ken Kannard","5","1","51","FP","9","3","","","4.001","0","8","1350.189","5","155.165","93.918","86.345","32.384","0","Atl","Sebring Fl","Mazda Miata","290013_1","G5","Northwest Cable Construction/Hoosier Racing Tire","Light Blue","174804"
"Steve Smyczek","6","4","17","EP","5","4","","","4.309","1 Lap","6","1052.229","5","155.473","93.732","83.097","24.288","0","Milw","New Berlin WI","Mazda RX-7","373965","G5","Slip Shield","Blue","142170"
"Matt Reynolds","7","5","71","EP","2","2","","","5.192","3 Laps","4","703.797","2","156.356","93.203","82.824","16.192","0","Almo","Fair Oaks Tx","Mazda Miata","220134_3","G5","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection","silver/black","223343"
"Lance Loughman","8","6","20","EP","4","3","","","5.339","8:40.666","9","1674.747","3","156.503","93.115","78.313","36.432","0","WMR","Lake Zurich IL","Datsun 240z","247389","G5","5:01 Motorsports","Yellow","177873"
"Bob Clark","9","2","11","GTL","23","3","","","5.609","0 Laps","7","1317.835","6","156.773","92.955","77.407","28.336","0","Milw","Glendale WI","Honda CRX Si","112413_1","G5","JDM Group/ Raglin Racing","White","173636"
"Bill Hingston","10","2","08","FP","15","5","","","6.234","2 Laps","6","1094.441","5","157.398","92.586","79.892","24.288","0","CDR","Aurora CO","Mazda Miata","429588","G5","Little Bill Racing/JPM/Mazdaspeed/V8 Roadsters","Yellow","196838"
"Terry Orr","11","3","76","GTL","25","4","","","6.598","22.377","9","1583.33","4","157.762","92.372","82.835","36.432","0","LOL","Lakeville MN","Honda CRX","411933","G5","Red","327651"
"Gerald Lamb","12","3","42","FP","8","2","","","6.888","1 Lap","7","1215.42","5","158.052","92.203","83.93","28.336","0","Milw","Oswego IL","MG B","38707","G5","Black","113545"
"Michael Sturm","13","4","48","FP","3","1","","","8.629","1 Lap","7","1210.056","6","159.793","91.198","84.302","28.336","0","Milw","Grafton WI","Mazda Miata","50317","G5","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Michael Froh","14","5","72","FP","17","6","","","9.106","4:07.397","9","1597.586","8","160.27","90.927","82.096","36.432","0","Milw","Elkhart Lake WI","Mazda Miata","31131","G5","Mazda Hoosier Carbotech","Black","174383"
"Paul Jensen","15","6","88","FP","21","7","","","9.882","2 Laps","6","1092.144","6","161.046","90.488","80.06","24.288","0","CDR","Colorado Springs CO","Mazda Miata","306467","G5","Hoosier Mazda PreferredPreowned.com","Blk/Wht","118762"
"Don Bunt","16","7","54","EP","7","5","","","10.442","1:19.881","7","1233.962","5","161.606","90.175","82.668","28.336","0","CHI","Rockford IL","Datsun 240z","256375_1","G5","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Jeff Willert","17","8","52","EP","13","7","","","11.481","1 Lap","6","1059.239","5","162.645","89.599","82.547","24.288","0","Milw","East Troy WI","Mazda RX7","327307_0","G5","WolfEMS/TripleR/BarringtonPerf","Blue","119846"
"Mike Gnadt","18","7","74","FP","14","4","","","11.660","2 Laps","6","1084.239","4","162.824","89.5","80.643","24.288","0","Milw","Kiel WI","MG Midget","169912_1","G5","Blue","174269"
"Greg Gauper","19","1","15","HP","24","4","","","12.494","0","7","1323.294","4","163.658","89.044","77.088","28.336","0","Milw","Hubertus WI","Honda Civic","100638","G5","Rana Mort Racing/King Motorsports","White","178232"
"Daniel Meller","20","2","64","HP","6","1","","","12.664","4:05.885","9","1569.179","8","163.828","88.952","83.582","36.432","0","Milw","Milwaukee WI","Datsun 210","288414","G5","CORE CONSULTING","RED/WHITE","119538"
"Jeffrey Parnell","21","3","0","HP","19","3","","","13.375","2:22.981","8","1466.275","4","164.539","88.567","79.509","32.384","0","CHI","Lake Forest IL","Volkswagen Scirocco","388978","G5","Loop Racing","Black","195300"
"Robert Keller","22","8","29","FP","22","8","","","13.794","1 Lap","7","1315.136","6","164.958","88.342","77.566","28.336","0","CHI","Algonquin IL","Volvo P1800","141075_1","G5","Swedish Car Specialists - Schaumburg","Black","174433"
"Mark Brakke","23","4","04","HP","11","2","","","16.590","5:07.224","9","1630.518","8","167.754","86.87","80.438","36.432","0","LOL","Coon Rapids MN","Mazda 2","25067","G5","black","114843"
"William Trainer","24","5","7","HP","26","5","","","20.088","3 Laps","4","849.254","2","171.252","85.096","68.638","16.192","0","CHI","Lake in the Hills IL","Volkswagen Scirocco","173650_1","G5","Silver","173997"
"Lee Feineigle","25","9","8","EP","20","9","","","29.415","4:25.958","7","1420.039","5","180.579","80.7","71.836","28.336","0","OVR","Van Buren OH","Datsun 2000","58936","G5","F + R Imports","White","111158"
"Aaron Kelley","26","4","22","GTL","10","1","","","51.422","6 Laps","1","250.364","1","202.586","71.934","58.206","4.048","0","NEOK","Tulsa OK","MG Midget","467790","G5","AVP Engines/ The Race Shop","white/blue","407062"
"Scott Schick","27","5","68","GTL","16","2","","","2:12.207","5 Laps","2","681.201","1","283.371","51.427","42.786","8.096","0","IND","Lafayette IN","Datsun 1200","478228","G5","Black","355826"
"Don Tucker","28","10","5","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIDS","Memphis TN","Mazda Miata","121541_1","G5","LabWare  Inc.","White/Blue","118488"
"Steve Sargis","29","6","18","GTL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Frankfort IL","Triumph Spitfire","66290","G5","SBS Batteries Hoosier Tire","Red","175208"
"Michael Hart","30","9","36","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Mundelein IL","Turner 1500","446990","G5","deerfield engineering","teal","267282"
"Weber Manning","31","10","38","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIDS","Germantown TN","Mazda miata","71503_1","G5","Robin Racing","blue","189275"
"Dieter Griesinger","32","11","69","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Maple Park IL","Mazda Miata","54811_1","G5","Mako Mold Corporation","Multi","113647"
