"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Sanction 16-M-4064-S Group 2","1073742757","G2P1=FV, F5, FF ","Practice","2016-06-17 13:20:00 UTC","2016-06-17 13:36:44 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Calvin Stewart","1","1","07","F5","25","9","","","","0","6","1000.286","5","145.105","100.429","87.412","24.288","0","DET","Novi MI","Novakar Blade F600","290303_1","G2","Novakar  SabbathTruth.com","White","289461"
"Hans Saurino","2","1","11","FF","4","3","","","0.717","0","6","942.179","4","145.822","99.936","92.803","24.288","0","NEOK","Tulsa OK","Van Diemen FF","144853_4","G2","Quantum Racing Services  Hoosier Tires","Black/yellow","301935"
"Cliff Johnson","3","2","4","FF","5","4","","","0.726","10.547","6","952.726","5","145.831","99.929","91.775","24.288","0","KCR","Stilwell KS","Piper DF-5","117710","G2","Alpine Litho-Graphics;","Red","175735"
"Andy Melvin","4","3","23","FF","18","8","","","0.759","58.755","6","1000.934","5","145.864","99.907","87.355","24.288","0","Colo","Lakewood CO","Van Diemen RF00","478548","G2","U-BOAT WATCH / American Pen Company","White/Black","342060"
"John LaRue","5","4","2","FF","2","2","","","1.569","11.965","6","954.144","5","146.674","99.355","91.639","24.288","0","IND","Muncie IN","Vestal FF","213846","G2","Yellow","117158"
"Scott Rubenzer","6","5","31","FF","7","6","","","1.916","7.79","6","949.969","5","147.021","99.121","92.042","24.288","0","Milw","Brookfield WI","Spectrum 2012ff","376347","G2","Morgan's Collision Center","black","420081"
"Herb Noble","7","2","44","F5","11","4","","","3.145","0 Laps","6","977.744","5","148.25","98.299","89.427","24.288","0","Iowa","Marion IA","scorpion 001","149850","G2","Mitchell Racing Services","Blue","147025"
"Bill Kephart","8","6","37","FF","1","1","","","5.265","20.508","6","962.687","4","150.37","96.913","90.826","24.288","0","Colo","Colorado Springs CO","VESTAL CRANE 02 15AB","218084","G2","YELLOW","141339"
"Barry Luterek","9","3","127","F5","12","5","","","7.038","0 Laps","6","996.381","3","152.143","95.784","87.754","24.288","0","Milw","Waterloo IA","Wildcat F600","486332","G2","Hoosier  Dad and Mom.","Orange","358067"
"Steven Jondal","10","4","38","F5","9","3","","","7.131","2 Laps","4","721.0","3","152.236","95.725","80.848","16.192","0","LOL","Rushford MN","Red Devil JS15","240744_1","G2","Jondal Machine inc","Green/White","115478"
"Jeffrey Bartz","11","7","33","FF","20","9","","","7.305","3 Laps","3","560.041","2","152.41","95.616","78.063","12.144","0","Milw","Plymouth WI","Van Diemen Honda","105156_4","G2","Hoosier/Subway/JDL/Two Dogg/Pure Energy Racing","Petty Blue","263023"
"Sven de Vries","12","5","36","F5","21","8","","","7.597","1 Lap","5","855.327","4","152.702","95.433","85.188","20.240000000000002","0","SVR","Auburn MI","""""""The Yellow Car"""" Yellow Car 001""","478932","G2","Metalloid/F6R/Simcraft","Yellow","339672"
"Darrel Greening","13","6","03","F5","16","7","","","10.626","1 Lap","5","901.021","4","155.731","93.577","80.868","20.240000000000002","0","Milw","Fond du Lac WI","Red Devil BR-2K2","191044","G2","Pro Motorsports","Red/White/Blue","112587"
"Jacques Dresang","14","8","146","FF","6","5","","","11.291","1 Lap","5","883.055","4","156.396","93.179","82.514","20.240000000000002","0","Milw","South Milwaukee WI","All-American Racers Eagle DGF","346796","G2","Kettle Moraine Preservation + Restoration / Point B Suspension / Linear Sport","Jorgensen Blue","118308"
"John W. Walbran","15","7","67","F5","3","1","","","13.108","1 Lap","5","863.857","5","158.213","92.109","84.347","20.240000000000002","0","STL","Saint Louis MO","Scorpion 2009","118865","G2","Mitchell Racing Services","Red","175130"
"Michael Varacins","16","1","65","FV","13","2","","","18.814","0","5","913.688","4","163.919","88.902","79.747","20.240000000000002","0","CHI","Burlington WI","Speed Sport AM-5","223366","G2","Speed Sport/Veetech/Hoosier","Red","173884"
"Ron Whitston","17","2","5","FV","23","6","","","19.934","18.992","5","932.68","4","165.039","88.299","78.123","20.240000000000002","0","Milw","Neenah WI","Protoform P2","33931_1","G2","Subway/Hoosier","Yellow","123835"
"Andrew Whitston","18","3","12","FV","24","7","","","20.148","19.957","5","933.645","4","165.253","88.185","78.043","20.240000000000002","0","Milw","Neenah WI","Protoform P2","289416","G2","Rocket Motors / Subway /Hoosier","Red/Wht","113988"
"Carl Maier","19","8","15","F5","14","6","","","20.400","2 Laps","4","761.424","2","165.505","88.051","76.556","16.192","0","Tex","Grand Prairie TX","Scorpion F600","232636","G2","Metalloid Texas","Bk/Wht/Orange","208036"
"Bruce Livermore","20","4","7","FV","22","5","","","22.016","27.241","5","940.929","4","167.121","87.199","77.438","20.240000000000002","0","LOL","Stillwater MN","Mysterian X-M2","67845_1","G2","This Car For Sale!","Maroon/Silver","173559"
"Jim Dziewior","21","5","20","FV","19","4","","","22.249","24.632","5","938.32","4","167.354","87.078","77.654","20.240000000000002","0","CHI","Hinsdale IL","Citation Speedsport","309346","G2","Powder Coating Specialists","Green","109277"
"Robert Gross","22","9","62","FF","15","7","","","29.234","29.23","5","971.409","3","174.339","83.589","75.009","20.240000000000002","0","DET","Washington TWP MI","Piper DL 7","484119","G2","Red","101364"
"Justin Gaver","23","9","64","F5","26","","","","30.258","4 Laps","2","947.718","1","175.363","83.101","30.753","8.096","0","Milw","Milwaukee WI","Maverick F500","233036","G2","Gr/Or/Yl","124374"
"William Styczynski","24","6","21","FV","17","3","","","32.173","1:01.885","5","975.573","4","177.278","82.203","74.688","20.240000000000002","0","CHI","Downers Grove IL","Citation 93V","66869_1","G2","Studio 21 Architects","Teal / Magenta","117651"
"Mo Makki","25","10","24","F5","8","2","","","32.658","2 Laps","4","766.899","4","177.763","81.979","76.009","16.192","0","DET","Dearborn MI","INVADER FDS006","475178","G2","Maxx Fuels/ Gulf Oil","Green","359100"
"Mark Richardson","26","7","88","FV","10","1","","","1:02.132","1 Lap","4","890.356","4","207.237","70.319","65.47","16.192","0","CILL","Washington IL","Mysterian M2","353234","G2","Enginuity LTD LRE Thanks Bob","Black","346473"
"Hunter Brayton","27","11","22","F5","0","","","","","6 Laps","0","25.91","0","0.0","0.0","0.0","0.0","0","WMR","Coldwater MI","Wildcat","464452","G2","Powerscreen of Indiana; Hoosier Tire; City Glass; Case Welding; Excell Paving","Black","415826"
"George Fox","28","12","14","F5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Bishop GA","Mc Mahan FDS 007","448524","G2","Formula 600 Racing","Blue","291415"
"Steve Travers","29","8","29","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Chesterfield NJ","Lazer MK2.5","500918","G2","Blue + pink","410627"
