"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Sanction 16-M-4064-S Group 2","1073742761","G2R2=FV, F5, FF ","Race","2016-06-19 13:55:00 UTC","2016-06-19 14:29:32 UTC","FINAL","13","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Calvin Stewart","1","1","07","F5","1","1","","","","0","13","1904.781","7","144.168","101.082","99.458","52.624","0","DET","Novi MI","Novakar Blade F600","290303_1","G2","Novakar  SabbathTruth.com","White","289461"
"Aaron Ellis","2","2","43","F5","2","2","","","0.382","0.382","13","1905.163","9","144.752","100.674","99.438","52.624","0","LOL","Farmington MN","Ellis AE13","192171","G2","Ellis Motorsports / CFF / Hoosier","White","174939"
"Barry Luterek","3","3","127","F5","7","7","","","43.389","43.389","13","1948.17","6","147.84","98.571","97.243","52.624","0","Milw","Waterloo IA","Wildcat F600","486332","G2","Hoosier  Dad and Mom.","Orange","358067"
"Andy Melvin","4","1","23","FF","12","3","","","49.317","0","13","1954.098","7","146.076","99.762","96.948","52.624","0","Colo","Lakewood CO","Van Diemen RF00","478548","G2","U-BOAT WATCH / American Pen Company","White/Black","342060"
"Scott Rubenzer","5","2","31","FF","14","5","","","52.424","3.107","13","1957.205","8","145.507","100.152","96.794","52.624","0","Milw","Brookfield WI","Spectrum 2012ff","376347","G2","Morgan's Collision Center","black","420081"
"Justin Gaver","6","4","64","F5","6","6","","","53.066","53.066","13","1957.847","10","146.883","99.214","96.763","52.624","0","Milw","Milwaukee WI","Maverick F500","233036","G2","Gr/Or/Yl","124374"
"Sven de Vries","7","5","36","F5","5","5","","","55.128","55.128","13","1959.909","13","148.57","98.087","96.661","52.624","0","SVR","Auburn MI","The Yellow Car Yellow Car 001","478932","G2","Metalloid/F6R/Simcraft","Yellow","339672"
"Cliff Johnson","8","3","4","FF","13","4","","","55.633","6.316","13","1960.414","8","146.165","99.701","96.636","52.624","0","KCR","Stilwell KS","Piper DF-5","117710","G2","Alpine Litho-Graphics;","Red","175735"
"Steven Jondal","9","6","38","F5","3","3","","","56.656","56.656","13","1961.437","13","148.307","98.261","96.586","52.624","0","LOL","Rushford MN","Red Devil JS15","240744_1","G2","Jondal Machine inc","Green/White","115478"
"John LaRue","10","4","2","FF","11","2","","","1:11.923","22.606","13","1976.704","7","146.681","99.35","95.84","52.624","0","IND","Muncie IN","Vestal FF","213846","G2","Yellow","117158"
"Bill Kephart","11","5","37","FF","16","7","","","1:30.330","41.013","13","1995.111","6","147.292","98.938","94.955","52.624","0","Colo","Colorado Springs CO","VESTAL CRANE 02 15AB","218084","G2","YELLOW","141339"
"Jacques Dresang","12","6","146","FF","17","8","","","1 Lap","1 Lap","12","1910.296","8","153.484","94.947","91.543","48.576","0","Milw","South Milwaukee WI","All-American Racers Eagle DGF","346796","G2","Kettle Moraine Preservation + Restoration / Point B Suspension / Linear Sport","Jorgensen Blue","118308"
"Robert Gross","13","7","62","FF","18","9","","","1 Lap","1 Lap","12","1952.089","9","156.189","93.302","89.583","48.576","0","DET","Washington TWP MI","Piper DL 7","484119","G2","Red","101364"
"Michael Varacins","14","1","65","FV","19","1","","","1 Lap","0","12","1996.621","11","161.948","89.984","87.585","48.576","0","CHI","Burlington WI","Speed Sport AM-5","223366","G2","Speed Sport/Veetech/Hoosier","Red","173884"
"Andrew Whitston","15","2","12","FV","21","3","","","1 Lap","2.315","12","1998.936","9","162.16","89.867","87.483","48.576","0","Milw","Neenah WI","Protoform P2","289416","G2","Rocket Motors / Subway /Hoosier","Red/Wht","113988"
"Ron Whitston","16","3","5","FV","20","2","","","1 Lap","47.532","12","2044.153","9","165.477","88.065","85.548","48.576","0","Milw","Neenah WI","Protoform P2","33931_1","G2","Subway/Hoosier","Yellow","123835"
"Bruce Livermore","17","4","7","FV","22","4","","","1 Lap","47.591","12","2044.212","12","164.63","88.518","85.546","48.576","0","LOL","Stillwater MN","Mysterian X-M2","67845_1","G2","This Car For Sale!","Maroon/Silver","173559"
