"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Sanction 16-M-4064-S Group 6","1073742780","G6R1=T2, T3, T4, STL, STU, B-spec","Race","2016-06-18 22:19:00 UTC","2016-06-18 21:34:44 UTC","FINAL","7","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"John M Buttermore","1","1","52","T2","1","1","","","","0","7","1251.154","5","148.666","98.024","81.532","28.336","0","DET","South Lyon MI","Chevrolet Corvette","315948","G6","Hoosier/Carbotech/Stoptech","Black","120013"
"Tim Kezman","2","2","4","T2","2","2","","","0.136","0.136","7","1251.29","5","147.936","98.507","81.524","28.336","0","Milw","Franksville WI","Porsche 997","468072","G6","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"Bill Collins","3","3","63","T2","5","5","","","7.651","7.651","7","1258.805","6","150.526","96.813","81.037","28.336","0","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"Matt Slavens","4","4","68","T2","4","4","","","8.096","8.096","7","1259.25","6","149.237","97.649","81.008","28.336","0","GtRv","Davenport IA","Porsche 997","437026","G6","Fall-Line Motorsports","blue","168829"
"Gregory Schermer","5","5","49","T2","6","6","","","9.158","9.158","7","1260.312","6","149.148","97.707","80.94","28.336","0","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","grey","205796"
"James Leithauser","6","6","06","T2","8","8","","","13.690","13.69","7","1264.844","6","151.048","96.478","80.65","28.336","0","Colo","Westminster CO","BMW M3","74","G6","Hoosier  Alpine Motorsports  Bimmerworld  BimmerHaus","Gray","143747"
"Woody Alverson","7","7","33","T2","7","7","","","19.939","19.939","7","1271.093","6","151.7","96.063","80.253","28.336","0","Milw","Mequon WI","Porsche 911 S","441472","G6","Silver","142505"
"Richard Fisher","8","1","24","STU","11","1","","","30.944","0","7","1282.098","6","155.812","93.528","79.565","28.336","0","CILL","Evanston Il","Volvo C30","362044","G6","The Autobarn Volvo of Oak Park","BLUE/BLACK","196810"
"Danny Steyn","9","1","19","STL","14","1","","","36.470","0","7","1287.624","6","157.162","92.725","79.223","28.336","0","FLA","Fort Lauderdale FL","Mazda MX-5","376487","G6","ADEPT / PRATHER / OPM / TRAQMATE / G-LOC / TRAQGEAR","Silver","106020"
"Aaron Kaplan","10","8","18","T2","3","3","","","38.020","38.02","7","1289.174","4","152.354","95.651","79.128","28.336","0","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"Tom O'Toole","11","9","53","T2","9","9","","","38.083","38.083","7","1289.237","7","157.178","92.715","79.124","28.336","0","CHI","Wilmette IL","BMW E46 M3","468817","G6","Fall-Line","Black","304203"
"Natha Waldbaum","12","10","5","T2","13","12","","","38.852","38.852","7","1290.006","6","157.14","92.738","79.077","28.336","0","NEB","Omaha NE","Chevrolet Corvette Z06","296015","G6","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Silver","103375"
"David Palfenier","13","2","40","STL","18","5","","","40.732","4.262","7","1291.886","6","157.223","92.689","78.962","28.336","0","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports","Black/green","175334"
"Brian Laughlin","14","3","25","STL","15","2","","","41.560","5.09","7","1292.714","7","157.459","92.55","78.911","28.336","0","NEOK","Tulsa OK","Mazda Miata","376539","G6","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blue/Green","178335"
"Richard Kulach","15","11","05","T2","20","13","","","49.610","49.61","7","1300.764","5","159.071","91.612","78.423","28.336","0","TEN","Franklin TN","Nissan 370Z","102012_1","G6","yellow"
"Rich Walke","16","4","61","STL","16","3","","","50.442","13.972","7","1301.596","6","158.97","91.67","78.373","28.336","0","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"Ken Kannard","17","5","51","STL","17","4","","","57.994","21.524","7","1309.148","6","159.901","91.136","77.921","28.336","0","Atl","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"Daniel Bender","18","1","15","T4","19","1","","","58.173","0","7","1309.327","6","161.667","90.141","77.91","28.336","0","CHI","Northbrook IL","Mazda MX5","419155","G6","Bravo Trailers BF Goodrich Autobarn Mazda","White","118902"
"James Ebben","19","2","136","T4","21","2","","","1:00.026","1.853","7","1311.18","6","162.099","89.901","77.8","28.336","0","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier","red","115820"
"Richard Dickey","20","3","71","T4","22","3","","","1:03.375","5.202","7","1314.529","4","162.325","89.775","77.602","28.336","0","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
"Ryan Kowalewski","21","4","02","T4","24","4","","","1:04.188","6.015","7","1315.342","5","163.246","89.269","77.554","28.336","0","COL","Indianapolis IN","Mazda MX-5","375805","G6","Quality Companies  Jackson Oil + Solvents","Red","188868"
"Ralph Porter","22","5","32","T4","29","6","","","1:10.249","12.076","7","1321.403","6","163.059","89.371","77.198","28.336","0","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"Lon Blaser","23","6","58","STL","23","6","","","1:11.422","34.952","7","1322.576","5","161.132","90.44","77.129","28.336","0","Milw","Eau Claire WI","Mazda Miata","369488","G6","Asclepius Brewing  LLC","Red/Black","177267"
"Daniel Schaut","24","7","00","STL","25","7","","","1:18.027","41.557","7","1329.181","5","164.003","88.857","76.746","28.336","0","Milw","Wausau WI","Mazda Miata","332948","G6","Red","177867"
"Thomas Bernacki","25","6","62","T4","27","5","","","1:18.767","20.594","7","1329.921","5","162.865","89.478","76.704","28.336","0","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop  Zipprich Machinery Movers  DPR Art Rescue  Quality Mobile Truck Repair","Red","261223"
"Paul Kwiensinski","26","1","22","T3","28","1","","","1:24.707","0","7","1335.861","6","166.359","87.599","76.362","28.336","0","CHI","Northbrook Il","Mazda MX5","461788","G6","Med-Stop  Inc","White","298939"
"Eric Pratt","27","8","84","STL","31","10","","","1:27.438","50.968","7","1338.592","4","167.033","87.245","76.207","28.336","0","CHI","Rockford IL","Mazda spec miata","452782","G6","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Frank Gurtz","28","12","2","T2","12","11","","","1:28.263","1:28.263","7","1339.417","5","155.439","93.753","76.16","28.336","0","CHI","Arlington Heights IL","Porsche carrera","468441","G6","silver","210675"
"Spencer Rutherford","29","9","04","STL","32","11","","","1:31.739","55.269","7","1342.893","5","166.655","87.443","75.963","28.336","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G6","Camaro Central  East Street Racing","White","267374"
"Gino Carini","30","2","55","STU","33","2","","","1:31.826","1:00.882","7","1342.98","5","167.656","86.921","75.958","28.336","0","Milw","Fox Point WI","Volkswagen GTI","330871","G6","Marenzo Construction Palermos Pizza","White","173706"
"Tyson Schwiesow","31","10","92","STL","30","9","","","1:32.382","55.912","7","1343.536","5","167.455","87.025","75.926","28.336","0","Milw","Green Bay WI","Mazda miata","449731","G6","Tower Clock Eye Center Advanced Autosports","black","228971"
"Conor Flynn","32","11","126","STL","41","16","","","1:32.456","55.986","7","1343.61","7","162.977","89.416","75.922","28.336","0","CFR","Eustis FL","Mazda MX-5","238294_5","G6","White","290305"
"Maxwell James Kittleson","33","12","91","STL","37","14","","","1:42.661","1:06.191","7","1353.815","4","169.762","85.843","75.35","28.336","0","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / Racers Fuel The Cure","Yellow","192899"
"Stephen Hoch","34","13","09","STL","35","12","","","1:47.959","1:11.489","7","1359.113","4","169.813","85.817","75.056","28.336","0","Milw","Whitefish Bay WI","Mazda Miata","456927","G6","Advanced Autosports","Red","192337"
"Michael Dalton","35","7","88","T4","38","8","","","2:02.108","1:03.935","7","1373.262","5","172.516","84.472","74.283","28.336","0","CHI","Skokie IL","Pontiac Solstice","260571","G6","Norfolk Medical","Red","116319"
"Thomas Cochran","36","14","36","STL","36","13","","","2:02.793","1:26.323","7","1373.947","6","172.143","84.655","74.246","28.336","0","NNJ","Cumming GA","Mazda Miata","396144","G6","OPM Autosports","White","216590"
"Chris Knuteson","37","8","6","T4","39","9","","","2:03.422","1:05.249","7","1374.576","7","172.994","84.239","74.212","28.336","0","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"Jon Borlee","38","15","112","STL","40","15","","","2:15.543","1:39.073","7","1386.697","5","174.918","83.312","73.563","28.336","0","Milw","Green Bay WI","Mazda Miata","480771","G6","TheAutomobileGallery.org  Mikes Service Center  Hoosier","Silver/ Green","399880"
"David Daughtery","39","1","94","B-Spec","42","1","","","2:40.695","0","7","1411.849","5","178.346","81.711","72.252","28.336","0","IND","Fortville IN","Honda Fit","139327","G6","Hoosier Tire  HPD  Carbotech Brakes  Honda","White","276034"
"Daniel Spirek","40","13","26","T2","10","10","","","3:51.881","3:51.881","7","1483.035","5","155.627","93.639","68.784","28.336","0","Colo","Parker CO","BMW M3","313472_1","G6","White","406596"
"Joe Ebben","41","16","3","STL","26","8","","","2 Laps","2 Laps","5","989.028","5","160.686","90.691","73.672","20.24","0","Milw","Mequon WI","Acura RSX Type S","282239","G6","LamersMotorRacing/Hoosier/HPD","Silver","274502"
"James Place","42","9","138","T4","34","7","","","2 Laps","2 Laps","5","1114.752","4","205.54","70.9","65.363","20.24","0","Tex","San Antonio TX","Acura GRS","62","G6","Place Rentals/Hawk Acura/BFG/Summit","Yellow","181367"
"Matthew O'Toole","43","14","35","T2","0","","","","7 Laps","7 Laps","0","1.219","0","0.0","0.0","0.0","0.0","0","CHI","Wilmette IL","BMW E46 M3","468818","G6","Fall-Line","Black","304341"
"Joe Moser","44","3","163","STU","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Wilmette IL","Honda Prelude","274665","G6","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Jason Ott","45","15","9","T2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colo","Littleton CO","BMW Z4 Coupe","261434","G6","Hoosier Tire/BimmerHaus/Alpine Motorsports","Silver","176203"
"John Snyder","46","16","14","T2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Wilmette IL","BMW M3","416397","G6","Fall-Line Motorsports","white","114445"
"Aurora Straus","47","2","17","T3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NYR","Cold Spring NY","Mazda MX-5","478967","G6","blue","422040"
"J Patrick Womack","48","3","20","T3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW  Hoosier","White/Black","163493"
"Voytek Burdzy","49","10","72","T4","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Shiller Park IL","Mazda Miata","407876","G6","Advanced Autosports","Yellow","224248"
