"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Sanction 16-M-4064-S Group 4 - 7","1073742770","G47P1=FA, FB, FC, P1, FE, FM, P2 ","Practice","2016-06-17 14:00:00 UTC","2016-06-17 14:18:07 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Brian French","1","1","45x","P1","34","5","","","","0","6","936.825","4","127.313","114.464","93.333","24.288","0","Milw","Sheboygan WI","Ralt RT 41-#27","195144","G7","Motorsports Enterprises Ltd.","Red/Blue/Yellow","117124"
"Spencer Brockman","2","1","34x","FA","7","2","","","1.067","0","7","984.502","5","128.38","113.513","103.615","28.336","0","NER","Swift 014","480060","G7","Black","420439"
"James French","3","2","16x","P1","36","6","","","1.305","1 Lap","5","919.982","3","128.618","113.303","79.202","20.240000000000002","0","Milw","Sheboygan WI","Swift Swift 014","396487","G7","Motorsports Enterprises Ltd.","Blue","117126"
"Jason Miller","4","3","8x","P1","25","4","","","1.577","1:27.716","6","1024.541","5","128.89","113.064","85.342","24.288","0","Milw","Sheboygan Falls WI","WynnFurst","226307","G7","Kohler/Millenium/Hoosier","Blue/Black","134364"
"Steve Forrer","5","2","84x","FA","4","1","","","1.936","1 Lap","6","922.886","4","129.249","112.75","94.743","24.288","0","Milw","Germantown WI","Mazda Swift 016","203757","G7","K-Hill Motorsports","Black","227525"
"Gary Gibson","6","4","13x","P1","9","2","","","3.408","55.231","7","992.056","4","130.721","111.48","102.826","28.336","0","Riverwoods IL","elan dpo1","G7","perfect pedal","red","300633"
"Lee Alexander","7","3","48x","FA","32","3","","","4.538","1 Lap","6","956.413","2","131.851","110.525","91.422","24.288","0","CSCC","Springfield TN","Swift 016a","407556","G7","Factory48","Black","119682"
"David Locke","8","5","18x","P1","2","1","","","4.973","1:03.021","7","999.846","4","132.286","110.161","102.025","28.336","0","IND","Lafayette IN","Stohr WF-1","412582","G7","Maldwyn-Bengt Motor Racing","Blue/White","115330"
"Greg Gyann","9","1","83","P2","30","3","","","5.047","0","6","963.878","5","132.36","110.1","90.714","24.288","0","CHI","Willowbrook IL","Stohr WF1","478244","G4","Gycor International/Argus Magnetics","Black","341966"
"Darryl Shoff","10","6","94x","P1","41","","","","7.195","2 Laps","4","877.308","3","134.508","108.342","66.443","16.192","0","PHL","Reading PA","Elan DP02","261435","G7","RAACE","Blue/Yellow","228879"
"Joshua Saurino","11","1","2x","FC","28","7","","","9.058","0","6","972.446","5","136.371","106.861","89.914","24.288","0","NEOK","Tulsa OK","Van Diemen FC","144853_5","G7","Quantum Racing Services  Hoosier Tires  Elite Engines","Black/red","301937"
"Dale Vandenbush","12","2","7x","FC","1","1","","","9.594","39.037","7","1011.483","6","136.907","106.443","100.852","28.336","0","Milw","Green Bay WI","Van Diemen RF-01","328691","G7","Silver","417431"
"Nigel Saurino","13","3","9x","FC","27","6","","","10.174","22.123","6","994.569","4","137.487","105.994","87.914","24.288","0","NEOK","Tulsa OK","Van Diemen FC","144853_3","G7","Quantum Racing Services  Hoosier Tires  Elite Engines","Black/yellow","300888"
"Jake Thielmann","14","2","55","P2","39","","","","10.603","14.942","5","978.82","4","137.916","105.664","74.441","20.240000000000002","0","Milw","Kiel WI","Stohr WF1","457079","G4","SO Bright LLC  Moons Super Cycle  Phoebe Products","Aqua/Black","349644"
"Scott Rettich","15","1","17","FE","26","9","","","11.815","0","6","977.06","4","139.128","104.744","89.49","24.288","0","OVR","Columbus OH","Ford FE","355725","G4","Alliance Autosport/PDI Communication Systems","white","114666"
"Richard Colburn","16","3","97","P2","37","5","","","12.095","2 Laps","4","735.588","3","139.408","104.533","79.244","16.192","0","CIN","Northbrook IL","Nostendo2","3094","G4","Sunshine Metals","Yellow/Black","233802"
"Devin Lesueur","17","4","08x","FC","19","4","","","13.268","0 Laps","6","943.538","3","140.581","103.661","92.669","24.288","0","CHI","Saint Charles IL","Van Diemen RF02","451681","G7","OSQ Hoosier Tire","Gray/Black","267454"
"Hanna Zellers","18","2","33","FE","8","2","","","13.558","0 Laps","6","917.318","5","140.871","103.448","95.318","24.288","0","SBR","Granger IN","Van Diemen FE","454717","G4","Hanna Zellers Motorsports","Purple","280474"
"Danny Weyls","19","5","04x","FC","5","2","","","13.599","0 Laps","6","914.519","5","140.912","103.418","95.61","24.288","0","NOV","Medina OH","Van Diemen DP-08","360120","G7","CW Delivery- Arms Up Motorsports","blue/orange","349138"
"John Norton","20","6","15x","FC","38","","","","13.652","1 Lap","5","877.771","5","140.965","103.379","83.01","20.240000000000002","0","Milw","Wauwatosa WI","Van Diemen RF99","274549","G7","Norton/Hutchison Motorsport","White/Green","175295"
"Jacob Loomis","21","1","68","FM","11","1","","","13.723","0","6","925.652","4","141.036","103.327","94.46","24.288","0","Tex","Denton TX","FM Formula Mazda","489855","G4","Epic Electric  Texas Autosports","Green","385269"
"Jarret Voorhies","22","2","15","FM","13","2","","","13.913","1 Lap","5","766.954","4","141.226","103.188","95.004","20.240000000000002","0","CFR","Kissimmee FL","Mazda Formula Mazda","476623","G4","360Fly  Drive2N2","Purple/Orange","251463"
