"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Sanction 16-M-4064-S Group 4","1073742767","G4Q2=FE, FM, P2 ","Qualifying","2016-06-18 13:00:00 UTC","2016-06-18 13:28:54 UTC","PROVISIONAL","11","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Greg Gyann","1","1","83","P2","7","2","","","","0","7","1044.428","6","132.115","110.304","97.67","28.336","0","CHI","Willowbrook IL","Stohr WF1","478244","G4","Gycor International/Argus Magnetics","Black","341966"
"Jake Thielmann","2","2","55","P2","14","4","","","2.989","4:53.188","9","1337.616","8","135.104","107.864","98.051","36.432","0","Milw","Kiel WI","Stohr WF1","457079","G4","SO Bright LLC  Moons Super Cycle  Phoebe Products","Aqua/Black","349644"
"Armen Megregian","3","3","31","P2","11","3","","","3.349","9:08.407","11","1592.835","10","135.464","107.577","100.639","44.528","0","CFR","Naples FL","Ralt Mazda-Beasley","65479","G4","MAZDA","Yellow","378528"
"Richard Colburn","4","4","97","P2","19","5","","","3.631","1 Lap","6","937.329","5","135.746","107.353","93.283","24.288","0","CIN","Northbrook IL","Nostendo2","3094","G4","Sunshine Metals","Yellow/Black","233802"
"Mike Reupert","5","5","7","P2","22","","","","5.198","6:36.839","8","1441.267","4","137.313","106.128","80.889","32.384","0","Milw","Hubertus Wi","Nostendo 1","141856_1","G4","Sunshine Metals","Yellow/Black","287104"
"Scott Rettich","6","1","17","FE","2","2","","","6.382","0","9","1309.623","9","138.497","105.221","100.147","36.432","0","OVR","Columbus OH","Ford FE","355725","G4","Alliance Autosport/PDI Communication Systems","white","114666"
"Dean Oppermann","7","2","27","FE","9","7","","","6.702","1 Lap","8","1220.72","6","138.817","104.978","95.503","32.384","0","CHI","Plainfield IL","SCCA FE","128453","G4","Blue","174479"
"Paul Schneider","8","3","73","FE","15","10","","","7.409","5:14.005","11","1623.628","11","139.524","104.447","98.73","44.528","0","CCR","Charlotte NC","SCCA FE","314374","G4","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo","Blue/Orange","164690"
"Michael Mueller","9","4","84","FE","16","11","","","8.036","1 Lap","8","1215.411","8","140.151","103.979","95.92","32.384","0","Milw","Plymouth WI","SCCA FE","388192","G4","MJ Mfg/Fibeco/Speed Seat Factory/msquared","Red/White/Blue","114678"
"Becker Reardon","10","5","16","FE","17","12","","","8.056","6:10.229","11","1679.852","6","140.171","103.964","95.426","44.528","0","SBR","North Liberty IN","Van Diemen","484371","G4","Katten Muchin Rosenman LLP","Black","293738"
"Hanna Zellers","11","6","33","FE","4","4","","","8.201","5:05.215","11","1614.838","11","140.316","103.857","99.267","44.528","0","SBR","Granger IN","Van Diemen FE","454717","G4","Hanna Zellers Motorsports","Purple","280474"
"Jack Donnellan","12","6","6","P2","6","1","","","9.388","11:13.86","11","1718.288","9","141.503","102.986","93.291","44.528","0","OKLA","Chickasha OK","Lola B07/90","160706_1","G4","Mazda  Quantum Racing Services  Elite Engines","Black","117066"
"Denny Marklein","13","7","13","FE","1","1","","","9.647","4:18.256","10","1567.879","10","141.762","102.798","92.946","40.480000000000004","0","Milw","Dodgeville WI","Van Dieman","172553","G4","Orange/Black","233551"
"Jacob Loomis","14","1","68","FM","13","1","","","10.065","0","5","850.668","4","142.18","102.495","85.655","20.240000000000002","0","Tex","Denton TX","FM Formula Mazda","489855","G4","Epic Electric  Texas Autosports","Green","385269"
"Eric Cruz","15","8","86","FE","5","5","","","10.300","3:24.79","10","1514.413","10","142.415","102.326","96.227","40.480000000000004","0","NCR","Barhamsville VA","Van Diemen FE","860","G4","Cruz Associates  Inc.","Red","163955"
