"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 16-M-4064-S Group 3","1073742766","G3R2=SRF, SRF3 ","Race","2016-06-19 14:50:00 UTC","2016-06-19 15:31:48 UTC","FINAL","12","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Scott Rettich","1","1","17","SRF3","6","6","","","","0","12","2244.773","9","152.431","95.603","77.903","48.576","0","OVR","Columbus OH","SCCA SRF3","355725","G3","Alliance Autosport  PDI Communication Systems","white/blue G3","114666"
"Mike Miserendino","2","2","16","SRF3","34","34","","","3.877","3.877","12","2248.65","6","152.389","95.629","77.768","48.576","0","CSCC","Bakersfield CA","SCCA SRF3","312012","G3","MBI Racing","White/Red","159591"
"Brian Schofield","3","3","61","SRF3","60","51","","","5.778","5.778","12","2250.551","7","152.143","95.784","77.703","48.576","0","CFR","Lakeland FL","SCCA SRF3","232284","G3","PM Racing","Blue/Silver","174698"
"Todd Harris","4","4","24","SRF3","1","1","","","7.709","7.709","12","2252.482","7","151.851","95.968","77.636","48.576","0","Ore","Portland OR","SCCA SRF3","230202","G3","Pro Drive Racing/Flat Out/HMS","Silver","150492"
"Patrick Byrne","5","5","02","SRF3","3","3","","","8.583","8.583","12","2253.356","6","152.294","95.689","77.606","48.576","0","Ore","Spokane WA","SCCA SRF3","446693","G3","Explor /// ProDrive","Red and White","262797"
"Bobby Sak","6","6","19","SRF3","8","8","","","9.436","9.436","12","2254.209","6","152.301","95.684","77.576","48.576","0","DET","Mattawan MI","SCCA SRF3","232202","G3","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"Richard Stephens","7","7","56","SRF3","2","2","","","11.230","11.23","12","2256.003","6","152.01","95.867","77.515","48.576","0","LnSt","Bixby OK","SCCA SRF3","349691","G3","Dalrymple Racing Services","Red/White","288710"
"John Greene","8","8","21","SRF3","11","11","","","12.616","12.616","12","2257.389","7","152.378","95.636","77.467","48.576","0","Atl","Gainesville GA","SCCA SRF3","246522","G3","PM Racing - Jacky Jones Autogroup","Black","164827"
"John Black","9","9","7","SRF3","32","32","","","15.082","15.082","12","2259.855","7","152.69","95.44","77.383","48.576","0","SFR","Olympic Valley CA","SCCA SRF3","202424","G3","CSR Performance","Blue/Red","146333"
"Kelly Toombs","10","10","36","SRF3","10","10","","","16.676","16.676","12","2261.449","7","152.138","95.787","77.328","48.576","0","KCR","Prairie Village KS","SCCA SRF3","171526_1","G3","KC Racing","Yellow","195299"
