"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 16-M-4064-S Group 5","1073742773","G5Q1=EP, FP, HP, GTL ","Qualifying","2016-06-17 18:55:00 UTC","2016-06-17 19:20:10 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Joe Moser","1","1","163","EP","3","3","","","","0","7","1133.983","3","151.115","96.435","89.957","28.336","0","DET","Wilmette IL","Honda Prelude","274665","G5","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Jon Brakke","2","2","89","EP","10","6","","","1.547","13.486","7","1147.469","7","152.662","95.458","88.9","28.336","0","LOL","Fargo ND","Mazda Miata","71950","G5","Margaret Peterson Bars","Red","368090"
"Matt Reynolds","3","3","71","EP","1","1","","","1.949","1 Lap","6","976.263","2","153.064","95.207","89.563","24.288","0","Almo","Fair Oaks Tx","Mazda Miata","220134_3","G5","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection","silver/black","223343"
"Steve Sargis","4","1","18","GTL","24","3","","","3.009","0","4","793.326","3","154.124","94.552","73.477","16.192","0","BVR","Frankfort IL","Triumph Spitfire","66290","G5","SBS Batteries Hoosier Tire","Red","175208"
"Ken Kannard","5","1","51","FP","13","5","","","5.019","0","7","1179.366","6","156.134","93.335","86.495","28.336","0","Atl","Sebring Fl","Mazda Miata","290013_1","G5","Northwest Cable Construction/Hoosier Racing Tire","Light Blue","174804"
"Bill Hingston","6","2","08","FP","12","4","","","5.594","1 Lap","6","1030.954","5","156.709","92.993","84.812","24.288","0","CDR","Aurora CO","Mazda Miata","429588","G5","Little Bill Racing/JPM/Mazdaspeed/V8 Roadsters","Yellow","196838"
"Steve Smyczek","7","4","17","EP","2","2","","","7.032","26.052","7","1160.035","5","158.147","92.147","87.937","28.336","0","Milw","New Berlin WI","Mazda RX-7","373965","G5","Slip Shield","Blue","142170"
"Terry Orr","8","2","76","GTL","17","2","","","7.696","9:53.427","8","1386.753","8","158.811","91.762","84.069","32.384","0","LOL","Lakeville MN","Honda CRX","411933","G5","Red","327651"
"Lance Loughman","9","5","20","EP","4","4","","","8.155","6:02.725","8","1496.708","3","159.27","91.497","77.893","32.384","0","WMR","Lake Zurich IL","Datsun 240z","247389","G5","5:01 Motorsports","Yellow","177873"
"Gerald Lamb","10","3","42","FP","8","2","","","8.168","1 Lap","6","1036.141","5","159.283","91.49","84.387","24.288","0","Milw","Oswego IL","MG B","38707","G5","Black","113545"
"Don Bunt","11","6","54","EP","6","5","","","9.199","3:15.18","8","1329.163","3","160.314","90.902","87.711","32.384","0","CHI","Rockford IL","Datsun 240z","256375_1","G5","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Jeff Willert","12","7","52","EP","22","7","","","9.694","4:42.572","8","1416.555","6","160.809","90.622","82.3","32.384","0","Milw","East Troy WI","Mazda RX7","327307_0","G5","WolfEMS/TripleR/BarringtonPerf","Blue","119846"
"Paul Jensen","13","4","88","FP","11","3","","","10.209","3:35.04","8","1394.406","3","161.324","90.332","83.607","32.384","0","CDR","Colorado Springs CO","Mazda Miata","306467","G5","Hoosier Mazda PreferredPreowned.com","Blk/Wht","118762"
"Bob Clark","14","3","11","GTL","14","1","","","11.414","5:43.647","6","1136.973","5","162.529","89.663","76.903","24.288","0","Milw","Glendale WI","Honda CRX Si","112413_1","G5","JDM Group/ Raglin Racing","White","173636"
"Daniel Meller","15","1","64","HP","7","1","","","12.341","0","8","1381.007","5","163.456","89.154","84.418","32.384","0","Milw","Milwaukee WI","Datsun 210","288414","G5","CORE CONSULTING","RED/WHITE","119538"
"Mike Gnadt","16","5","74","FP","5","1","","","12.410","3:30.863","8","1390.229","7","163.525","89.117","83.858","32.384","0","Milw","Kiel WI","MG Midget","169912_1","G5","Blue","174269"
"Michael Sturm","17","6","48","FP","25","10","","","13.108","4:29.65","8","1449.016","3","164.223","88.738","80.456","32.384","0","Milw","Grafton WI","Mazda Miata","50317","G5","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Greg Gauper","18","2","15","HP","15","3","","","13.839","1:31.489","8","1472.496","7","164.954","88.345","79.173","32.384","0","Milw","Hubertus WI","Honda Civic","100638","G5","Rana Mort Racing/King Motorsports","White","178232"
"Jeffrey Parnell","19","3","0","HP","18","4","","","14.225","47.408","8","1428.415","6","165.34","88.138","81.617","32.384","0","CHI","Lake Forest IL","Volkswagen Scirocco","388978","G5","Loop Racing","Black","195300"
"Michael Froh","20","7","72","FP","21","9","","","14.362","4:41.716","8","1461.082","7","165.477","88.065","79.792","32.384","0","Milw","Elkhart Lake WI","Mazda Miata","31131","G5","Mazda Hoosier Carbotech","Black","174383"
"William Trainer","21","4","7","HP","23","5","","","15.701","1:27.778","8","1468.785","4","166.816","87.359","79.373","32.384","0","CHI","Lake in the Hills IL","Volkswagen Scirocco","173650_1","G5","Silver","173997"
"Aaron Kelley","22","4","22","GTL","26","4","","","16.231","9:50.315","6","1383.641","4","167.346","87.082","63.193","24.288","0","NEOK","Tulsa OK","MG Midget","467790","G5","AVP Engines/ The Race Shop","white/blue","407062"
"Michael Hart","23","8","36","FP","16","6","","","17.092","1:34.174","7","1273.54","6","168.207","86.636","80.099","28.336","0","CHI","Mundelein IL","Turner 1500","446990","G5","deerfield engineering","teal","267282"
"Weber Manning","24","9","38","FP","19","7","","","17.134","5:27.391","8","1506.757","7","168.249","86.614","77.373","32.384","0","MIDS","Germantown TN","Mazda miata","71503_1","G5","Robin Racing","blue","189275"
"Mark Brakke","25","5","04","HP","9","2","","","17.663","51.947","8","1432.954","6","168.778","86.343","81.358","32.384","0","LOL","Coon Rapids MN","Mazda 2","25067","G5","black","114843"
"Robert Keller","26","10","29","FP","20","8","","","17.858","2 Laps","5","974.275","3","168.973","86.243","74.788","20.240000000000002","0","CHI","Algonquin IL","Volvo P1800","141075_1","G5","Swedish Car Specialists - Schaumburg","Black","174433"
"Don Tucker","27","8","5","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIDS","Memphis TN","Mazda Miata","121541_1","G5","LabWare  Inc.","White/Blue","118488"
"Lee Feineigle","28","9","8","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Van Buren OH","Datsun 2000","58936","G5","F + R Imports","White","111158"
"Breton Williams","29","10","19","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Clinton IA","Mazda MX5","386027","G5","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Scott Schick","30","5","68","GTL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Lafayette IN","Datsun 1200","478228","G5","Black","355826"
"Dieter Griesinger","31","11","69","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Maple Park IL","Mazda Miata","54811_1","G5","Mako Mold Corporation","Multi","113647"
"Christopher Bovis","32","6","78","GTL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Lawrence KS","Honda CRX SI","125638","G5","JDM Motorsports Hoosier HPD","Teal","116305"
