"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Sanction 16-M-4064-S Group 2","1073742759","G2Q2=FV, F5, FF ","Qualifying","2016-06-17 21:55:00 UTC","2016-06-17 22:21:02 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Calvin Stewart","1","1","07","F5","11","4","","","","0","8","1481.963","7","142.398","102.339","78.668","32.384","0","DET","Novi MI","Novakar Blade F600","290303_1","G2","Novakar  SabbathTruth.com","White","289461"
"Aaron Ellis","2","2","43","F5","21","8","","","2.416","0 Laps","8","1279.808","6","144.814","100.631","91.094","32.384","0","LOL","Farmington MN","Ellis AE13","192171","G2","Ellis Motorsports / CFF / Hoosier","White","174939"
"Jeffrey Bartz","3","1","33","FF","17","4","","","3.989","0","9","1465.816","7","146.387","99.55","89.476","36.432","0","Milw","Plymouth WI","Van Diemen Honda","105156_4","G2","Hoosier/Subway/JDL/Two Dogg/Pure Energy Racing","Petty Blue","263023"
"Cliff Johnson","4","2","4","FF","7","2","","","4.478","0 Laps","9","1378.267","6","146.876","99.218","95.16","36.432","0","KCR","Stilwell KS","Piper DF-5","117710","G2","Alpine Litho-Graphics;","Red","175735"
"John LaRue","5","3","2","FF","20","6","","","4.780","0 Laps","9","1401.613","8","147.178","99.015","93.574","36.432","0","IND","Muncie IN","Vestal FF","213846","G2","Yellow","117158"
"Hans Saurino","6","4","11","FF","4","1","","","4.889","4 Laps","5","783.339","4","147.287","98.942","93.017","20.24","0","NEOK","Tulsa OK","Van Diemen FF","144853_4","G2","Quantum Racing Services  Hoosier Tires","Black/yellow","301935"
"Andy Melvin","7","5","23","FF","23","8","","","5.094","1 Lap","8","1377.361","5","147.492","98.804","84.642","32.384","0","Colo","Lakewood CO","Van Diemen RF00","478548","G2","U-BOAT WATCH / American Pen Company","White/Black","342060"
"Scott Rubenzer","8","6","31","FF","16","3","","","5.707","0 Laps","9","1440.906","4","148.105","98.395","91.023","36.432","0","Milw","Brookfield WI","Spectrum 2012ff","376347","G2","Morgan's Collision Center","black","420081"
"Herb Noble","9","3","44","F5","12","5","","","5.950","3 Laps","5","804.347","4","148.348","98.234","90.588","20.24","0","Iowa","Marion IA","scorpion 001","149850","G2","Mitchell Racing Services","Blue","147025"
"Darrel Greening","10","4","03","F5","15","7","","","8.240","1 Lap","7","1171.587","5","150.638","96.741","87.07","28.336","0","Milw","Fond du Lac WI","Red Devil BR-2K2","191044","G2","Pro Motorsports","Red/White/Blue","112587"
"Bill Kephart","11","7","37","FF","22","7","","","8.516","0 Laps","9","1439.21","9","150.914","96.564","91.13","36.432","0","Colo","Colorado Springs CO","VESTAL CRANE 02 15AB","218084","G2","YELLOW","141339"
"John W. Walbran","12","5","67","F5","1","1","","","9.300","0 Laps","8","1290.237","7","151.698","96.065","90.357","32.384","0","STL","Saint Louis MO","Scorpion","118865","G2","Mitchell Racing Services","Red","175130"
"Justin Gaver","13","6","64","F5","8","2","","","14.841","4 Laps","4","671.629","2","157.239","92.679","86.791","16.192","0","Milw","Milwaukee WI","Maverick F500","233036","G2","Gr/Or/Yl","124374"
"Robert Gross","14","8","62","FF","18","5","","","18.250","1 Lap","8","1377.4","8","160.648","90.713","84.639","32.384","0","DET","Washington TWP MI","Piper DL 7","484119","G2","Red","101364"
"Michael Varacins","15","1","65","FV","6","4","","","20.272","0","5","905.196","3","162.67","89.585","80.495","20.24","0","CHI","Burlington WI","Speed Sport AM-5","223366","G2","Speed Sport/Veetech/Hoosier","Red","173884"
"Andrew Whitston","16","2","12","FV","24","8","","","21.619","8:32.197","8","1417.393","6","164.017","88.849","82.251","32.384","0","Milw","Neenah WI","Protoform P2","289416","G2","Rocket Motors / Subway /Hoosier","Red/Wht","113988"
"Ron Whitston","17","3","5","FV","25","9","","","21.700","8:34.935","8","1420.131","6","164.098","88.805","82.093","32.384","0","Milw","Neenah WI","Protoform P2","33931_1","G2","Subway/Hoosier","Yellow","123835"
"Bruce Livermore","18","4","7","FV","19","7","","","23.413","8:15.197","7","1400.393","4","165.811","87.888","72.844","28.336","0","LOL","Stillwater MN","Mysterian X-M2","67845_1","G2","This Car For Sale!","Maroon/Silver","173559"
"William Styczynski","19","5","21","FV","3","2","","","26.167","7:53.486","8","1378.682","4","168.565","86.452","84.561","32.384","0","CHI","Downers Grove IL","Citation 93V","66869_1","G2","Studio 21 Architects","Teal / Magenta","117651"
"Jim Dziewior","20","6","20","FV","2","1","","","26.396","7:53.575","8","1378.771","4","168.794","86.335","84.555","32.384","0","CHI","Hinsdale IL","Citation Speedsport","309346","G2","Powder Coating Specialists","Green","109277"
"Joseph Bertolucci","21","7","81","FV","13","6","","","29.724","9:10.572","8","1455.768","6","172.122","84.666","80.083","32.384","0","CHI","Mount Prospect IL","Citation XTC-41","194240_1","G2","White","175331"
"Lisa Noble","22","8","71","FV","10","5","","","34.880","2 Laps","3","575.005","3","177.278","82.203","76.031","12.144","0","KAN","Topeka KS","Vortech FV","17","G2","Littlefeat.net","Black","162435"
"Hunter Brayton","23","7","22","F5","9","3","","","40.718","6 Laps","2","401.655","1","183.116","79.582","72.564","8.096","0","WMR","Coldwater MI","Wildcat","464452","G2","Powerscreen of Indiana; Hoosier Tire; City Glass; Case Welding; Excell Paving","Black","415826"
"Mark Richardson","24","9","88","FV","5","3","","","42.613","3 Laps","2","423.675","1","185.011","78.767","68.792","8.096","0","CILL","Washington IL","Mysterian M2","353234","G2","Enginuity LTD LRE Thanks Bob","Black","346473"
