"Event ID","Event Name","Started At","Ended At"
"161-2147483966-20160617","WeatherTech Chicago Region June Sprints","2016-06-17 13:00:00 UTC","2016-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 16-M-4064-S Group 5","1073742776","G5R2=EP, FP, HP, GTL ","Race","2016-06-19 17:35:00 UTC","2016-06-19 18:07:09 UTC","FINAL","13","https://racehero.io/events/weathertech-chicago-region-june-sprints/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jon Brakke","1","1","89","EP","2","2","","","","0","13","2023.384","7","152.762","95.395","93.628","52.624","0","LOL","Fargo ND","Mazda Miata","71950","G5","Margaret Peterson Bars","Red","368090"
"Breton Williams","2","2","19","EP","3","3","","","24.541","24.541","13","2047.925","5","156.119","93.344","92.507","52.624","0","GtRv","Clinton IA","Mazda MX5","386027","G5","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Ken Kannard","3","1","51","FP","6","1","","","29.982","0","13","2053.366","3","155.828","93.518","92.261","52.624","0","Atl","Sebring Fl","Mazda Miata","290013_1","G5","Northwest Cable Construction/Hoosier Racing Tire","Light Blue","174804"
"Lance Loughman","4","3","20","EP","7","5","","","36.223","36.223","13","2059.607","2","155.996","93.418","91.982","52.624","0","WMR","Lake Zurich IL","Datsun 240z","247389","G5","5:01 Motorsports","Yellow","177873"
"Don Bunt","5","4","54","EP","8","6","","","36.580","36.58","13","2059.964","4","156.036","93.394","91.966","52.624","0","CHI","Rockford IL","Datsun 240z","256375_1","G5","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Steve Smyczek","6","5","17","EP","5","4","","","48.702","48.702","13","2072.086","5","155.075","93.973","91.428","52.624","0","Milw","New Berlin WI","Mazda RX-7","373965","G5","Slip Shield","Blue","142170"
"Bill Hingston","7","2","08","FP","9","2","","","54.706","24.724","13","2078.09","7","158.472","91.958","91.164","52.624","0","CDR","Aurora CO","Mazda Miata","429588","G5","Little Bill Racing/JPM/Mazdaspeed/V8 Roadsters","Yellow","196838"
"Jeff Willert","8","6","52","EP","13","7","","","1:17.768","1:17.768","13","2101.152","8","159.018","91.642","90.163","52.624","0","Milw","East Troy WI","Mazda RX7","327307_0","G5","WolfEMS/TripleR/BarringtonPerf","Blue","119846"
"Gerald Lamb","9","3","42","FP","11","3","","","1:19.110","49.128","13","2102.494","8","158.598","91.885","90.106","52.624","0","Milw","Oswego IL","MG B","38707","G5","Black","113545"
"Christopher Bovis","10","1","78","GTL","4","1","","","1:23.611","0","13","2106.995","2","159.305","91.477","89.913","52.624","0","CHI","Lawrence KS","Honda CRX SI","125638","G5","JDM Motorsports Hoosier HPD","Teal","116305"
"Michael Sturm","11","4","48","FP","15","4","","","1:32.935","1:02.953","13","2116.319","5","160.065","91.043","89.517","52.624","0","Milw","Grafton WI","Mazda Miata","50317","G5","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Bob Clark","12","2","11","GTL","10","2","","","1:46.342","22.731","13","2129.726","11","161.637","90.158","88.953","52.624","0","Milw","Glendale WI","Honda CRX Si","112413_1","G5","JDM Group/ Raglin Racing","White","173636"
"Mike Gnadt","13","5","74","FP","17","6","","","1:54.387","1:24.405","13","2137.771","9","162.99","89.409","88.619","52.624","0","Milw","Kiel WI","MG Midget","169912_1","G5","Blue","174269"
"Michael Froh","14","6","72","FP","16","5","","","2:01.078","1:31.096","13","2144.462","7","163.053","89.375","88.342","52.624","0","Milw","Elkhart Lake WI","Mazda Miata","31131","G5","Mazda Hoosier Carbotech","Black","174383"
"Jeffrey Parnell","15","1","0","HP","18","2","","","2:13.522","0","13","2156.906","8","164.315","88.688","87.832","52.624","0","CHI","Lake Forest IL","Volkswagen Scirocco","388978","G5","Loop Racing","Black","195300"
"Greg Gauper","16","2","15","HP","14","1","","","2:17.794","4.272","13","2161.178","8","164.654","88.506","87.659","52.624","0","Milw","Hubertus WI","Honda Civic","100638","G5","Rana Mort Racing/King Motorsports","White","178232"
"Weber Manning","17","7","38","FP","23","9","","","3:23.023","2:53.041","13","2226.407","9","165.631","87.984","85.091","52.624","0","MIDS","Germantown TN","Mazda miata","71503_1","G5","Robin Racing","blue","189275"
"William Trainer","18","3","7","HP","19","3","","","1 Lap","1 Lap","12","2026.009","3","166.462","87.544","86.314","48.576","0","CHI","Lake in the Hills IL","Volkswagen Scirocco","173650_1","G5","Silver","173997"
"Daniel Meller","19","4","64","HP","24","5","","","1 Lap","1 Lap","12","2048.167","6","166.664","87.438","85.381","48.576","0","Milw","Milwaukee WI","Datsun 210","288414","G5","CORE CONSULTING","RED/WHITE","119538"
"Mark Brakke","20","5","04","HP","21","4","","","1 Lap","1 Lap","12","2051.781","11","168.433","86.52","85.23","48.576","0","LOL","Coon Rapids MN","Mazda 2","25067","G5","black","114843"
"Robert Keller","21","8","29","FP","20","7","","","1 Lap","2:08.636","12","2182.002","6","167.027","87.248","80.144","48.576","0","CHI","Algonquin IL","Volvo P1800","141075_1","G5","Swedish Car Specialists - Schaumburg","Black","174433"
"Joe Moser","22","7","163","EP","1","1","","","5 Laps","5 Laps","8","1254.362","7","153.246","95.094","92.942","32.384","0","DET","Wilmette IL","Honda Prelude","274665","G5","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Terry Orr","23","3","76","GTL","12","3","","","7 Laps","7 Laps","6","1148.284","1","182.652","79.785","76.146","24.288","0","LOL","Lakeville MN","Honda CRX","411933","G5","Red","327651"
"Michael Hart","24","9","36","FP","22","8","","","9 Laps","9 Laps","4","694.549","3","168.599","86.435","83.927","16.192","0","CHI","Mundelein IL","Turner 1500","446990","G5","deerfield engineering","teal","267282"
"Scott Schick","25","4","68","GTL","25","4","","","10 Laps","10 Laps","3","600.596","3","196.265","74.251","72.792","12.144","0","IND","Lafayette IN","Datsun 1200","478228","G5","Black","355826"
"Don Tucker","26","8","5","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIDS","Memphis TN","Mazda Miata","121541_1","G5","LabWare  Inc.","White/Blue","118488"
"Lee Feineigle","27","9","8","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Van Buren OH","Datsun 2000","58936","G5","F + R Imports","White","111158"
"Matt Reynolds","28","10","71","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Almo","Fair Oaks Tx","Mazda Miata","220134_3","G5","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection","silver/black","223343"
"Dieter Griesinger","29","10","69","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Maple Park IL","Mazda Miata","54811_1","G5","Mako Mold Corporation","Multi","113647"
"Paul Jensen","30","11","88","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CDR","Colorado Springs CO","Mazda Miata","306467","G5","Hoosier Mazda PreferredPreowned.com","Blk/Wht","118762"
"Steve Sargis","31","5","18","GTL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Frankfort IL","Triumph Spitfire","66290","G5","SBS Batteries Hoosier Tire","Red","175208"
"Aaron Kelley","32","6","22","GTL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEOK","Tulsa OK","MG Midget","467790","G5","AVP Engines/ The Race Shop","white/blue","407062"
