"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485766","SBK EVOLUTION","1073748605","2o TREINO CLASSIFICATÓRIO - SBK EVOLUTION","Qualifying","2019-05-25 14:39:00 UTC","2019-05-25 15:13:38 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","2","1","","","","0","8","957.027","8","100.614","154.177","129.672","34.472","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcio Bortolini","2","1","37","EVO1000","21","","1.311","","1.311","0","5","875.68","3","101.925","152.194","88.573","21.545","0","Sulina Racing","BMW S1000RR","BOR"
"Marcelo Skaf","3","2","177","EVO","18","","0.124","","1.435","2 Laps","6","879.746","6","102.049","152.009","105.797","25.854","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto","4","2","186","EVO1000","12","3","0.069","","1.504","1:26.744","7","962.424","4","102.118","151.907","112.826","30.163","0","Pro Racing Team ","BMW S1000RR","COM"
"Raphael ""Fletado""","5","1","96","LIGHT","15","3","0.573","","2.077","0","2","359.389","2","102.691","151.059","86.327","8.618","0","PRT - Pitico Race Team ","Suzuki GSX-R 1000","FLE"
"Victor Villaverde","6","2","42","LIGHT","7","1","0.099","","2.176","6:15.764","6","735.153","4","102.79","150.914","126.605","25.854","0","Cerciari Racing School","BMW S1000RR","VIL"
"Andre Verissimo","7","3","93","EVO1000","17","","0.241","","2.417","2:04.543","6","1000.223","3","103.031","150.561","93.054","25.854","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Juliano Ferrante","8","3","33","EVO","19","","0.165","","2.582","6 Laps","2","450.334","2","103.196","150.32","68.893","8.618","0","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Rodrigo ""Cabecinha""","9","4","181","EVO1000","8","2","0.040","","2.622","23.303","6","898.983","6","103.236","150.262","103.533","25.854","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Juracy Rodrigues ' Black","10","1","56","EVO MASTER","13","2","0.225","","2.847","0","5","688.125","4","103.461","149.935","112.715","21.545","0","BMW S1000RR","ROD"
