"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","YAMALUBE R3 CUP","1073748640","3o TREINO LIVRE - R3","Practice","2019-05-24 17:18:00 UTC","2019-05-24 18:05:50 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","39","R3","21","13","","","","0","8","1048.28","8","115.581","134.212","118.384","34.472","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Facundo L","2","2","94","R3","18","11","0.024","","0.024","0.045","8","1048.325","8","115.605","134.185","118.379","34.472","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Alex Milan","3","3","123","R3","3","2","0.308","","0.332","0 Laps","8","1038.574","8","115.913","133.828","119.49","34.472","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Humberto Turquinho","4","1","12","STK","17","6","0.343","","0.675","0","8","1039.825","8","116.256","133.433","119.346","34.472","0","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Gui Brito","5","4","44","R3","2","1","0.032","","0.707","1 Lap","7","959.151","7","116.288","133.396","113.211","30.163","0","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Emiliano Lancion","6","5","125","R3","15","10","0.075","","0.782","0 Laps","8","1040.057","8","116.363","133.31","119.32","34.472","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Leandro Bagnarelli ","7","6","31","R3","10","9","0.360","","1.142","0 Laps","8","1041.361","7","116.723","132.899","119.17","34.472","0","Motonil Motors ","Yamaha YZF-R3","BAG"
"Felipe Macan","8","2","54","STK","12","2","0.722","","1.864","1 Lap","7","1035.89","4","117.445","132.082","104.825","30.163","0","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Lucas Torres","9","7","777","R3","9","8","0.102","","1.966","0 Laps","8","1040.092","8","117.547","131.968","119.316","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Fabinho Jandaia","10","1","10","M","1","1","0.352","","2.318","0","8","1041.098","8","117.899","131.574","119.2","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Theo Manna","11","8","770","R3","6","5","0.397","","2.715","0.101","8","1048.381","5","118.296","131.132","118.372","34.472","0","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"Lincoln Melo","12","9","29","R3","7","6","0.278","","2.993","0 Laps","8","1034.45","8","118.574","130.825","119.966","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"João Pires Arratia","13","3","86","STK","20","7","0.172","","3.165","1 Lap","7","959.311","6","118.746","130.635","113.192","30.163","0","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Bruno Ribeiro","14","10","169","R3","8","7","0.134","","3.299","0 Laps","8","1044.417","2","118.88","130.488","118.822","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Kaywan Freire ","15","4","36","STK","22","8","0.007","","3.306","1 Lap","7","986.82","6","118.887","130.48","110.037","30.163","0","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Bruno Cesar Borges","16","11","51","R3","0","","0.427","","3.733","15:57.828","4","2006.108","4","119.314","130.013","30.93","17.236","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Gustavo Manso","17","5","88","STK","16","5","0.004","","3.737","1 Lap","7","939.612","7","119.318","130.009","115.566","30.163","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Rafael Rigueiro","18","12","52","R3","5","4","0.424","","4.161","4.887","8","1053.167","7","119.742","129.549","117.834","34.472","0","Racer X Malibu Racing Team","Yamaha YZF-R3","RIG"
"Kevin Fontainha","19","13","26","R3","19","12","0.041","","4.202","1 Lap","7","961.121","3","119.783","129.504","112.979","30.163","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Leo Manella","20","6","93","STK","13","3","0.210","","4.412","1 Lap","7","943.993","7","119.993","129.278","115.029","30.163","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Eduardo Burr","21","14","108","R3","4","3","0.044","","4.456","1 Lap","7","948.818","5","120.037","129.23","114.444","30.163","0","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Lucas Cottet","22","15","158","R3","0","","0.658","","5.114","22:21.068","7","2389.348","5","120.695","128.526","45.446","30.163","0","Alemão Pneus","Yamaha YZF-R3","COT"
"Rafael Fernandes ","23","7","50","STK","14","4","0.312","","5.426","1 Lap","7","946.18","6","121.007","128.194","114.763","30.163","0","Yamalub Racing ","Yamaha YZF-R3","FER"
"João Vitor Carneiro","24","16","14","R3","0","","0.036","","5.462","22:03.08","7","2371.36","5","121.043","128.156","45.791","30.163","0","Yamaha YZF-R3","CAR"
"Mário Salles","25","8","42","STK","0","","0.481","","5.943","22:34.544","7","2394.369","7","121.524","127.649","45.351","30.163","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Odair Delafrati","26","2","58","M","0","","0.141","","6.084","22:25.3","7","2386.398","5","121.665","127.501","45.502","30.163","0","Yamaha YZF-R3","DEL"
"Fernando Santos","27","3","234","M","0","","0.981","","7.065","22:22.753","7","2383.851","6","122.646","126.481","45.551","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Marcelo Martins ","28","17","23","R3","0","","0.115","","7.180","22:16.898","7","2385.178","2","122.761","126.363","45.526","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Rafael Macedo","29","4","48","M","0","","0.159","","7.339","22:52.256","7","2413.354","4","122.92","126.199","44.994","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Sarah Conessa ","30","18","35","R3","0","","0.382","","7.721","23:29.114","6","2457.394","4","123.302","125.808","37.875","25.854","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Leandro L. Oliveira","31","19","83","R3","0","","1.076","","8.797","22:11.925","7","2380.205","7","124.378","124.72","45.621","30.163","0","Yamaha YZF-R3","OLI"
"Enzo Maccapani","32","20","56","R3","0","","0.225","","9.022","20:50.978","6","2299.258","4","124.603","124.495","40.48","25.854","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Rubens Mesquita","33","9","11","STK","11","1","0.588","","9.610","1 Lap","7","986.818","6","125.191","123.91","110.037","30.163","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"Sylvio Neto","34","5","40","M","0","","0.571","","10.181","22:47.774","7","2408.872","3","125.762","123.347","45.078","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Luiz Henrique Tavares","35","10","8","STK","0","","0.088","","10.269","23:19.142","7","2438.967","7","125.85","123.261","44.522","30.163","0","Yamalub Racing ","Yamaha YZF-R3","TAV"
"Pedro Henrique","36","21","598","R3","0","","0.279","","10.548","23:18.106","7","2446.386","7","126.129","122.988","44.387","30.163","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"Leandro Lionese","37","6","79","M","0","","0.252","","10.800","16:02.821","3","2003.919","3","126.381","122.743","23.223","12.927","0","MB Racing Team","Yamaha YZF-R3","LIO"
"Ana Lima","38","22","220","R3","0","","0.454","","11.254","23:21.934","7","2450.214","7","126.835","122.304","44.317","30.163","0","Dragons Racing","Yamaha YZF-R3","LIM"
"Saulo Filho","39","23","64","R3","0","","0.890","","12.144","22:53.383","7","2421.663","6","127.725","121.452","44.84","30.163","0","Yamaha YZF-R3","FIL"
