"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","SuperSport 600cc","1073748630","PROVA - 600cc","Race","2019-05-26 17:24:00 UTC","2019-05-26 17:47:15 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","1","1","","","","0","12","1281.124","2","100.581","154.228","145.301","51.708","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Arthur Costa","2","2","199","P","3","3","3.914","","3.914","3.914","12","1285.038","11","101.411","152.966","144.859","51.708","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Leo Tamburro","3","3","53","P","2","2","1.083","","4.997","4.997","12","1286.121","3","101.261","153.192","144.737","51.708","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"José Duarte","4","4","97","P","5","5","31.028","","36.025","36.025","12","1317.149","3","102.695","151.053","141.327","51.708","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Luiz Cerciari","5","5","3","P","4","4","9.767","","45.792","45.792","12","1326.916","2","103.832","149.399","140.287","51.708","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Victor Luciano ""Durval Careca""","6","6","61","P","7","7","2.490","","48.282","48.282","12","1329.406","5","104.538","148.39","140.024","51.708","0","XmotoX","Kawasaki Ninja ZX-6R","LUC"
"Pedro Fidelis Valiente","7","1","25","E","12","4","1.362","","49.644","0","12","1330.768","10","104.458","148.504","139.881","51.708","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Daniel Mendonça","8","7","8","P","11","8","5.615","","55.259","55.259","12","1336.383","8","105.171","147.497","139.293","51.708","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Ives Moraes","9","8","23","P","6","6","0.581","","55.840","55.84","12","1336.964","8","104.817","147.995","139.232","51.708","0","Motom","Triumph Daytona 675","MOR"
"Gustavo da Silveira ""Gão""","10","2","85","E","10","3","0.775","","56.615","6.971","12","1337.739","4","105.247","147.39","139.152","51.708","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Luis Ferraz ","11","3","13","E","9","2","0.028","","56.643","6.999","12","1337.767","6","105.378","147.207","139.149","51.708","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Mauricio Marques","12","1","63","Stock","18","2","14.322","","1:10.965","0","12","1352.089","2","106.02","146.316","137.675","51.708","0","Kawasaki Ninja ZX-6R","CAS"
"Marco Ferreira","13","4","118","E","14","6","0.470","","1:11.435","21.791","12","1352.559","4","106.685","145.404","137.627","51.708","0","MR MotorBox","Yamaha YZF-R6","FER"
"Daniel Mos","14","2","207","Stock","16","1","3.982","","1:15.417","4.452","12","1356.541","2","106.074","146.241","137.223","51.708","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Lautauro Espejo","15","5","191","E","8","1","0.409","","1:15.826","26.182","12","1356.95","8","105.325","147.281","137.182","51.708","0","Yamaha YZF-R6","ESP"
"Regis Santos","16","6","20","E","13","5","17.635","","1:33.461","43.817","12","1374.585","12","107.375","144.469","135.422","51.708","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Marcos Fortunato","17","7","99","E","15","7","3.835","","1:37.296","47.652","12","1378.42","4","108.13","143.461","135.045","51.708","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Carlos Alberto Ribeiro","18","8","158","E","17","8","1 Lap","","1 Lap","1 Lap","11","1285.126","2","109.67","141.446","132.778","47.399","0","MR MotorBox","Kawasaki Ninja ZX-6R","RIB"
"Ricardo Barlette","19","3","33","Stock","20","4","1.868","","1 Lap","1 Lap","11","1286.994","4","108.016","143.612","132.585","47.399","0","Boi Racing","Kawasaki Ninja ZX-6R","BAR"
"Tirshen Mourão","20","4","96","Stock","19","3","37.925","","1 Lap","1 Lap","11","1324.919","2","110.575","140.288","128.79","47.399","0","Traldi Racing","Honda CBR 600RR","MOU"
"Rubens Luis Arenas Bosch","21","1","52","M","21","1","1 Lap","","2 Laps","0","10","1296.264","8","119.814","129.471","119.67","43.09","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Vinicius Ramos","22","2","31","M","22","2","37.158","","2 Laps","37.158","10","1333.422","2","123.204","125.908","116.335","43.09","0","RAM"
