"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763"," SuperBike","1073748585","PROVA - SBK PRO","Race","2019-05-26 16:00:00 UTC","2019-05-26 16:26:11 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","14","1408.853","2","96.006","161.577","154.149","60.326","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","4","4","5.855","","5.855","5.855","14","1414.708","2","96.866","160.143","153.511","60.326","0","Alex Barros Racing","BMW S1000RR","BAR"
"Anthony West "" Gringo ""","3","3","13","PRO","2","2","0.208","","6.063","6.063","14","1414.916","2","97.031","159.871","153.489","60.326","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-10R","WES"
"Pedro Sampaio","4","4","28","PRO","3","3","3.281","","9.344","9.344","14","1418.197","2","97.172","159.639","153.134","60.326","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","5","5","41","PRO","5","5","0.019","","9.363","9.363","14","1418.216","4","97.12","159.724","153.132","60.326","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","6","6","17","PRO","13","7","24.053","","33.416","33.416","14","1442.269","2","98.886","156.872","150.578","60.326","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Rodrigo Dazzi","7","1","146","E","7","2","15.999","","49.415","0","14","1458.268","2","99.996","155.13","148.926","60.326","0","ELLO Racing","BMW S1000RR","DAZ"
"Mauriti Junior","8","2","832","E","6","1","0.002","","49.417","0.002","14","1458.27","2","99.2","156.375","148.926","60.326","0","Maxon Oil Racing Team","Kawasaki Ninja ZX-10R","JUN"
"Diego Viveiros","9","3","23","E","8","3","19.713","","1:09.130","19.715","14","1477.983","3","101.053","153.508","146.939","60.326","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Davi Costa","10","4","12","E","11","5","3.090","","1:12.220","22.805","14","1481.073","10","100.662","154.104","146.633","60.326","0","JC Racing Team ","BMW S1000RR","COS"
"Julio Fortunato","11","5","56","E","12","6","13.537","","1:25.757","36.342","14","1494.61","10","101.768","152.429","145.305","60.326","0","Sport Plus Racing","BMW S1000RR","FOR"
"José Luiz Teixeira ""Cachorrão""","12","7","151","PRO","9","6","15.024","","1:40.781","1:40.781","14","1509.634","13","101.896","152.238","143.858","60.326","0","Spiga Racing / MB Racing","Honda CBR 1000RR","TEI"
"Ian Testa","13","6","37","E","14","7","1 Lap","","1 Lap","1 Lap","13","1437.743","2","102.156","151.85","140.262","56.017","0","Usatec/Motonil Motors","Ducati 1299 Panigale","TES"
"Marcelo Skaf","14","7","177","E","10","4","3 Laps","","4 Laps","4 Laps","10","1080.272","3","102.003","152.078","143.597","43.09","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Fabio Pitta","15","1","129","EVO","18","1","7 Laps","","11 Laps","0","3","373.454","2","107.315","144.55","124.613","12.927","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Cleber Pires","16","1","76","LIGHT","17","2","3.166","","11 Laps","0","3","376.62","2","106.195","146.075","123.565","12.927","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Carlos Sakurai ""Kaka""","17","2","113","LIGHT","16","1","1 Lap","","12 Laps","1 Lap","2","264.785","2","106.148","146.139","117.17","8.618","0","Kaka Ks Racing","BMW S1000RR","SAK"
"Leandro Esposito","18","8","32","E","15","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
