"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767","SUPERBIKE ESCOLA 1000","1073748617","3o TREINO CLASSIFICATORIO - SBK ESCOLA","Qualifying","2019-05-25 20:01:00 UTC","2019-05-25 20:26:46 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","4","4","","","","0","8","958.889","8","108.658","142.764","129.42","34.472","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Everton Antonio Pires","2","2","181","SBK","2","2","0.096","","0.096","1.01","8","959.899","5","108.754","142.638","129.284","34.472","0","Motonil Motors ","BMW S1000RR","PIR"
"Marco Perez ""Marcão""","3","3","58","SBK","1","1","1.151","","1.247","3 Laps","5","620.812","5","109.905","141.144","124.936","21.545","0","Boi Racing","BMW S1000RR","PER"
"Douglas Russo","4","4","33","SBK","3","3","0.237","","1.484","17.09","8","975.979","6","110.142","140.84","127.154","34.472","0","Sport PLus Racing","Kawasaki Ninja ZX-10R","RUS"
"Luis Bertoli","5","5","133","SBK","8","8","0.078","","1.562","48.275","8","1007.164","8","110.22","140.74","123.216","34.472","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Bruno Eduardo ""Bruninho""","6","6","39","SBK","7","7","0.856","","2.418","4 Laps","4","561.913","4","111.076","139.656","110.426","17.236","0","Motonil Motors ","Suzuki GSX-R 1000","EDU"
"Sérgio da Silva ""Serginho""","7","7","640","SBK","9","9","0.077","","2.495","4 Laps","4","596.213","4","111.153","139.559","104.073","17.236","0","Zitto Motorsport","Yamaha YZF-R1","SIL"
"Edison ""Ed Junior""","8","8","82","SBK","5","5","0.465","","2.960","44.405","8","1003.294","8","111.618","138.978","123.692","34.472","0","Traldi Racing","Honda CBR 1000RR","ED"
"Caue André ","9","9","11","SBK","13","","0.698","","3.658","3 Laps","5","816.571","5","112.316","138.114","94.985","21.545","0","Que se Lasque ","BMW S1000RR","AND"
"Jackson ""Baianin Speed"" ","10","10","26","SBK","10","10","0.760","","4.418","1.61","7","960.499","5","113.076","137.186","113.052","30.163","0","Surpreendeu Presentes","BMW S1000RR","BAI"
"Danilo Reis","11","11","84","SBK","12","","2.271","","6.689","6 Laps","2","472.801","2","115.347","134.485","65.619","8.618","0","Que Se Lasque","Kawasaki Ninja ZX-10R","REI"
"Junior Moises","12","12","112","SBK","11","","0.645","","7.334","1:01.416","7","1020.305","7","115.992","133.737","106.426","30.163","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MOI"
"Bruno Amate","13","13","151","SBK","6","6","1.403","","8.737","5 Laps","3","457.394","1","117.395","132.139","101.744","12.927","0","HG Motos","Kawasaki Ninja ZX-10R","AMA"
"Guilherne Machado ","14","14","59","SBK","0","","","","","8 Laps","0","100.032","0","0.0","0.0","0.0","0.0","0","Tom Racing Team","BMW S1000RR","MAC"
