"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485766","SBK EVOLUTION","1073748607","3o TREINO LIVRE - SBK EVOLUTION","Practice","2019-05-24 18:20:00 UTC","2019-05-24 19:12:23 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Andre Verissimo","1","1","93","EVO1000","5","3","","","","0","3","419.312","3","103.134","150.41","110.985","12.927","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Marcelo Skaf","2","1","177","EVO","16","3","0.844","","0.844","0","6","806.773","5","103.978","149.189","115.366","25.854","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Juracy Rodrigues ' Black","3","1","56","EVO MASTER","9","1","0.328","","1.172","0","5","646.902","4","104.306","148.72","119.898","21.545","0","BMW S1000RR","ROD"
"Felipe Comerlatto","4","2","186","EVO1000","2","1","0.149","","1.321","8:39.814","8","939.126","6","104.455","148.508","132.143","34.472","0","Pro Racing Team ","BMW S1000RR","COM"
"Rodrigo ""Cabecinha""","5","3","181","EVO1000","4","2","0.022","","1.343","9:00.632","8","959.944","7","104.477","148.477","129.278","34.472","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Victor Villaverde","6","1","42","LIGHT","6","1","0.032","","1.375","0","7","851.616","5","104.509","148.431","127.507","30.163","0","Cerciari Racing School","BMW S1000RR","VIL"
"Juliano Ferrante","7","2","33","EVO","17","4","0.122","","1.497","1 Lap","5","710.371","4","104.631","148.258","109.185","21.545","0","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Raphael ""Fletado""","8","2","96","LIGHT","12","4","0.235","","1.732","3 Laps","4","652.268","4","104.866","147.926","95.129","17.236","0","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Luciano Pokemon","9","1","77","STK1000","8","2","0.250","","1.982","0","6","760.334","4","105.116","147.574","122.413","25.854","0","PMK RACING","Suzuki GSX-R 1000","POK"
"Osvaldo Jorge Filho ""Duende""","10","2","515","STK1000","1","1","0.206","","2.188","0 Laps","6","724.802","5","105.322","147.285","128.414","25.854","0","Duende Racing","BMW S1000RR","DUE"
"Guilherme Neto","11","3","66","LIGHT","18","5","0.834","","3.022","2 Laps","5","707.858","3","106.156","146.128","109.573","21.545","0","Pro Racing Team ","BMW S1000RR","NET"
"Cleber Pires","12","4","76","LIGHT","7","2","0.156","","3.178","43.929","7","895.545","3","106.312","145.914","121.252","30.163","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Marcos Ramalho","13","2","9","EVO MASTER","14","2","0.185","","3.363","1 Lap","4","580.17","4","106.497","145.66","106.951","17.236","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Marcio Bortolini","14","4","37","EVO1000","20","","0.646","","4.009","6:49.57","4","828.882","2","107.143","144.782","74.859","17.236","0","Sulina Racing","BMW S1000RR","BOR"
"Bruno Corano","15","3","34","EVO","13","2","1.418","","5.427","3:24.825","6","1011.598","3","108.561","142.891","92.007","25.854","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Pablo Flores Nunes","16","4","28","EVO","3","1","0.051","","5.478","1 Lap","5","721.06","4","108.612","142.824","107.567","21.545","0","Motonil Motors ","Yamaha YZF-R1","NUN"
"Guto Figueiredo","17","3","18","STK1000","15","4","0.942","","6.420","1 Lap","5","725.988","4","109.554","141.596","106.836","21.545","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Magno Menino de Ouro","18","4","78","STK1000","10","3","2.873","","9.293","3 Laps","3","489.274","3","112.427","137.978","95.115","12.927","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Fabio Pitta","19","5","129","EVO","21","","1.075","","10.368","5 Laps","1","516.603","1","113.502","136.671","30.028","4.309","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Ramon Cruz","20","5","12","LIGHT","11","3","0.131","","10.499","2 Laps","5","720.954","5","113.633","136.513","107.582","21.545","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Cassiano Macedo","21","6","22","LIGHT","19","6","0.068","","10.567","1:31.186","4","942.802","3","113.701","136.432","65.814","17.236","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Rivaldo Borges ","22","5","19","EVO1000","0","","0.527","","11.094","17:49.772","1","1489.084","1","114.228","135.802","10.417","4.309","0","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Murilo Tom","23","7","90","LIGHT","0","","18.980","","30.074","17:04.603","2","1876.219","2","133.208","116.452","16.536","8.618","0","X MotoX","Honda CBR 1000RR","TOM"
