"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","SuperSport 600cc","1073748628","2o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-05-25 15:19:00 UTC","2019-05-25 15:35:40 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","1","1","","","","0","8","1033.574","8","101.46","152.892","120.068","34.472","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Matheus Barbosa","2","2","260","P","18","6","0.425","","0.425","2 Laps","6","775.458","5","101.885","152.254","120.025","25.854","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","BAR"
"José Duarte","3","3","97","P","2","2","0.811","","1.236","3 Laps","5","688.936","4","102.696","151.052","112.582","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Luiz Cerciari","4","4","3","P","12","5","0.989","","2.225","1 Lap","7","877.162","6","103.685","149.611","123.793","30.163","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Arthur Costa","5","5","199","P","20","","0.350","","2.575","3 Laps","5","928.112","2","104.035","149.108","83.57","21.545","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Lautauro Espejo","6","1","191","E","7","3","0.033","","2.608","0","9","1030.58","8","104.068","149.06","135.469","38.781","0","Yamaha YZF-R6","ESP"
"Luis Ferraz ","7","2","13","E","8","4","1.253","","3.861","1 Lap","8","964.489","3","105.321","147.287","128.668","34.472","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Gustavo da Silveira ""Gão""","8","3","85","E","10","5","0.242","","4.103","4 Laps","5","638.54","3","105.563","146.949","121.468","21.545","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Ives Moraes","9","6","23","P","5","3","0.007","","4.110","2 Laps","6","786.659","3","105.57","146.939","118.316","25.854","0","Motom","Triumph Daytona 675","MOR"
"Daniel Mendonça","10","7","8","P","9","4","0.046","","4.156","0 Laps","8","1021.101","6","105.616","146.875","121.535","34.472","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Victor Luciano ""Durval Careca""","11","8","61","P","21","","0.416","","4.572","3 Laps","5","804.247","4","106.032","146.299","96.441","21.545","0","XmotoX","Kawasaki Ninja ZX-6R","LUC"
"Pedro Fidelis Valiente","12","4","25","E","3","1","0.766","","5.338","14.367","9","1044.947","9","106.798","145.25","133.606","38.781","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Marco Ferreira","13","5","118","E","6","2","0.577","","5.915","4 Laps","5","615.925","3","107.375","144.469","125.928","21.545","0","MR MotorBox","Yamaha YZF-R6","FER"
"Regis Santos","14","6","20","E","14","7","0.751","","6.666","2 Laps","7","989.184","4","108.126","143.466","109.774","30.163","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Daniel Mos","15","1","207","Stock","4","1","0.927","","7.593","0","6","880.053","6","109.053","142.246","105.76","25.854","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Mauricio Marques","16","2","63","Stock","17","3","0.410","","8.003","0 Laps","6","791.548","3","109.463","141.714","117.585","25.854","0","Kawasaki Ninja ZX-6R","CAS"
"Marcos Fortunato","17","7","99","E","16","8","0.061","","8.064","3 Laps","6","991.387","3","109.524","141.635","93.883","25.854","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Carlos Alberto Ribeiro","18","8","158","E","13","6","1.359","","9.423","3 Laps","6","791.269","4","110.883","139.899","117.627","25.854","0","MR MotorBox","Kawasaki Ninja ZX-6R","RIB"
"Tirshen Mourão","19","3","96","Stock","11","2","0.907","","10.330","2:28.152","8","1028.205","7","111.79","138.764","120.695","34.472","0","Traldi Racing","Honda CBR 600RR","MOU"
"Rubens Luis Arenas Bosch","20","1","52","M","15","1","8.865","","19.195","0","7","984.092","7","120.655","128.568","110.342","30.163","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Vinicius Ramos","21","2","31","M","19","2","2.993","","22.188","2 Laps","5","779.582","1","123.648","125.456","99.492","21.545","0","RAM"
