"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","SuperSport 600cc","1073748633","SUPER POLE - 600cc","Qualifying","2019-05-25 18:51:00 UTC","2019-05-25 19:08:23 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","4","4","","","","0","4","486.468","2","100.568","154.248","127.551","17.236","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","2","2","0.087","","0.087","3:12.159","6","678.627","6","100.655","154.115","137.151","25.854","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Arthur Costa","3","3","199","P","10","7","2.334","","2.421","3.256","3","489.724","3","102.989","150.622","95.027","12.927","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Luiz Cerciari","4","4","3","P","7","6","0.344","","2.765","2:24.658","5","631.126","3","103.333","150.12","122.895","21.545","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"José Duarte","5","5","97","P","1","1","0.508","","3.273","0 Laps","4","478.043","4","103.841","149.386","129.799","17.236","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Ives Moraes","6","6","23","P","3","3","0.338","","3.611","1 Lap","3","380.563","2","104.179","148.901","122.285","12.927","0","Motom","Triumph Daytona 675","MOR"
"Victor Luciano ""Durval Careca""","7","7","61","P","5","5","0.463","","4.074","2:13.517","5","619.985","4","104.642","148.243","125.103","21.545","0","XmotoX","Kawasaki Ninja ZX-6R","LUC"
"Lautauro Espejo","8","1","191","E","9","3","0.594","","4.668","0","5","678.164","5","105.236","147.406","114.371","21.545","0","Yamaha YZF-R6","ESP"
"Luis Ferraz ","9","2","13","E","8","2","0.365","","5.033","0 Laps","5","643.364","3","105.601","146.896","120.557","21.545","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Gustavo da Silveira ""Gão""","10","3","85","E","6","1","0.844","","5.877","0 Laps","5","631.084","2","106.445","145.732","122.903","21.545","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
