"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485765","HONDA JUNIOR CUP","1073748595","2o TREINO LIVRE - JR CUP","Practice","2019-05-24 16:56:00 UTC","2019-05-24 17:20:08 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","12","12","","","","0","6","1113.391","5","147.169","105.405","83.595","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Teixeira ","2","2","14","JR CUP","1","1","6.557","","6.557","0 Laps","6","1043.349","5","153.726","100.909","89.207","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"João Fascinelli ","3","3","13","JR CUP","2","2","0.142","","6.699","0 Laps","6","1058.601","5","153.868","100.816","87.922","25.854","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Raul Cerciari","4","4","69","JR CUP","14","","0.905","","7.604","1:11.884","5","1185.275","4","154.773","100.227","65.438","21.545","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Matheus  Oliveira ","5","5","17","JR CUP","5","5","3.135","","10.739","0 Laps","6","1074.651","6","157.908","98.237","86.609","25.854","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Brayann S. Silva","6","6","22","JR CUP","7","7","0.039","","10.778","15.002","6","1128.393","5","157.947","98.213","82.484","25.854","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Giovanna Brasil ","7","7","621","JR CUP","10","10","0.510","","11.288","0 Laps","6","1105.152","6","158.457","97.897","84.219","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Cauã Buzo","8","8","47","JR CUP","3","3","3.805","","15.093","0 Laps","6","1098.855","3","162.262","95.601","84.701","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Allan Chacon ","9","9","53","JR CUP","6","6","4.449","","19.542","15.966","6","1129.357","5","166.711","93.05","82.414","25.854","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Leonardo Henry","10","10","11","JR CUP","4","4","2.215","","21.757","1 Lap","5","972.01","5","168.926","91.83","79.795","21.545","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Miguel Henrique ","11","11","41","JR CUP","9","9","3.808","","25.565","1:16.146","6","1189.537","6","172.734","89.805","78.244","25.854","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Rafael Oliveira","12","12","21","JR CUP","8","8","0.327","","25.892","59.835","6","1173.226","5","173.061","89.635","79.332","25.854","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Leticia Vivolo","13","13","55","JR CUP","13","13","18.473","","44.365","1:35.542","5","1208.933","4","191.534","80.99","64.157","21.545","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Rafael Lima Ramos","14","14","27","JR CUP","11","11","0.908","","45.273","30.623","5","1144.014","5","192.442","80.608","67.798","21.545","0","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Carlos Konopka","15","15","170","JR CUP","15","","3:08.096","","3:53.369","3:03.843","2","1297.234","2","380.538","40.764","23.916","8.618","0","Honda Junior Cup","Honda CG 160 Titan","KON"
