"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763"," SuperBike","1073748581","2o TREINO LIVRE - SBK","Practice","2019-05-24 15:43:00 UTC","2019-05-24 16:19:37 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","11","","","","","0","6","1624.45","2","96.117","161.391","57.296","25.854","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Anthony West "" Gringo ""","2","2","13","PRO","1","1","0.355","","0.355","-7 Laps","13","1619.092","13","96.472","160.797","124.552","56.017","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","WES"
"Pedro Sampaio","3","3","28","PRO","10","","0.825","","1.180","-1 Laps","7","1358.073","7","97.297","159.433","79.957","30.163","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Alex Barros","4","4","4","PRO","8","","1.109","","2.289","-1 Laps","7","1069.463","7","98.406","157.637","101.534","30.163","0","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","5","5","41","PRO","5","2","1.715","","4.004","-4 Laps","10","1193.311","6","100.121","154.937","129.995","43.09","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Danilo Berto","6","1","83","E","9","","0.781","","4.785","0","6","1228.711","4","100.902","153.737","75.75","25.854","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","BER"
"Mauriti Junior","7","2","832","E","3","2","0.137","","4.922","-1 Laps","7","948.122","3","101.039","153.529","114.528","30.163","0","Maxon Oil Racing Team","Kawasaki Ninja ZX-10R","JUN"
"Iam Testa","8","3","37","E","4","3","0.348","","5.270","-1 Laps","7","875.702","6","101.387","153.002","124.0","30.163","0","Ducati 1299 Panigale","TES"
"Diego Viveiros","9","4","23","E","14","","0.715","","5.985","5:57.039","6","1585.75","4","102.102","151.93","58.694","25.854","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Davi Costa","10","5","12","E","7","5","0.436","","6.421","-3 Laps","9","1161.113","8","102.538","151.284","120.239","38.781","0","JC Racing Team ","BMW S1000RR","COS"
"Julio Fortunato","11","6","56","E","2","1","1.368","","7.789","4 Laps","2","312.105","2","103.906","149.293","99.405","8.618","0","Sport Plus Racing","BMW S1000RR","FOR"
"Felipe Comerlatto","12","1","186","EVO1000","15","","0.758","","8.547","0","2","1582.176","2","104.664","148.211","19.609","8.618","0","Pro Racing Team ","BMW S1000RR","COM"
"Juliano Ferrante","13","1","33","EVO","12","","0.703","","9.250","0","3","1096.237","3","105.367","147.223","42.452","12.927","0","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Rodrigo Dazzi","14","7","146","E","6","4","0.034","","9.284","46.44","3","1275.151","3","105.401","147.175","36.495","12.927","0","ELLO Racing","BMW S1000RR","DAZ"
"Guilherme Neto","15","1","66","LIGHT","13","","1.230","","10.514","0","5","1584.874","5","106.631","145.477","48.939","21.545","0","Pro Racing Team ","BMW S1000RR","NET"
"Leandro Esposito","16","8","32","E","0","","","","","6 Laps","0","589.78","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
