"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","COPA HONDA CBR 500R","1073748591","3o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-05-25 19:40:00 UTC","2019-05-25 20:04:13 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael  Ramos","1","1","90","500T","16","4","","","","0","9","1133.656","9","114.453","135.535","123.152","38.781","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","2","2","88","500T","20","5","0.922","","0.922","1 Lap","8","1073.091","4","115.375","134.452","115.646","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Luiz Felipe   ","3","3","444","500T","14","3","0.254","","1.176","4.436","9","1138.092","7","115.629","134.157","122.672","38.781","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Luiz Henrique ""Luizinho""","4","1","91","500L","1","1","0.029","","1.205","0","7","905.355","7","115.658","134.123","119.938","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Christian Cerciari","5","1","83","500","21","3","0.407","","1.612","0","9","1168.033","9","116.065","133.653","119.527","38.781","0","Cerciari Racing School","Honda CBR 500R","CER"
"Renan Fui","6","2","62","500","17","2","1.118","","2.730","1 Lap","8","1061.255","6","117.183","132.378","116.936","34.472","0","Fui Racing","Honda CBR 500R","FUI"
"Gilberto Junior","7","1","13","500E","3","1","0.832","","3.562","0","9","1171.525","4","118.015","131.444","119.171","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Gabrielly Lewis","8","4","17","500T","13","2","1.038","","4.600","40.868","9","1174.524","9","119.053","130.298","118.867","38.781","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Juninho Moreira","9","3","84","500","9","1","0.160","","4.760","3 Laps","6","814.7","6","119.213","130.123","114.244","25.854","0","Elastimper","Honda CBR 500R","MOR"
"Eduardo Domingues","10","2","959","500L","7","3","0.091","","4.851","4:26.274","9","1171.629","9","119.304","130.024","119.16","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Fabio Puccini","11","3","55","500L","12","4","0.481","","5.332","2 Laps","5","690.364","4","119.785","129.502","112.349","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Alexandre Colorado","12","2","27","500E","5","3","0.248","","5.580","0.007","9","1171.532","7","120.033","129.234","119.17","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mafe Rocha","13","5","22","500T","11","1","0.202","","5.782","3 Laps","6","816.402","3","120.235","129.017","114.006","25.854","0","Moretti Racing Team","Honda CBR 500R","ROC"
"Denis Peppe","14","3","277","500E","24","","0.073","","5.855","7 Laps","2","670.855","1","120.308","128.939","46.247","8.618","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Michael Valtingojer","15","4","40","500E","18","8","0.021","","5.876","12.811","9","1184.336","5","120.329","128.917","117.882","38.781","0","Elastimper","Honda CBR 500R","VOL"
"Rodrigo Medeiros","16","4","77","500L","19","5","0.107","","5.983","2:53.349","8","1078.704","7","120.436","128.802","115.045","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Mauricio Laranjeira","17","5","29","500E","6","4","0.409","","6.392","1 Lap","8","1050.89","6","120.845","128.366","118.09","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Kleber Santos","18","6","213","500E","8","5","0.039","","6.431","1 Lap","8","1058.442","7","120.884","128.325","117.247","34.472","0","Honda CBR 500R","SAN"
"Rafael Touche","19","7","8","500E","4","2","0.772","","7.203","5 Laps","4","569.493","3","121.656","127.51","108.956","17.236","0","Moretti Racing Team","Honda CBR 500R","TOU"
"Ronaldo Guimarães","20","5","65","500L","2","2","0.179","","7.382","4:49.443","9","1194.798","5","121.835","127.323","116.85","38.781","0","HLX ","Honda CBR 500R","GUI"
"Isaque Teixeira","21","8","79","500E","22","9","0.163","","7.545","2.416","8","1173.941","8","121.998","127.153","105.712","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Richard Oliveira","22","1","777","500LT","23","1","1.157","","8.702","0","8","1163.05","6","123.155","125.958","106.702","34.472","0","Cajuru Racing","Honda CBR 500R","OLI"
"Carlos Eduardo Trigo","23","9","44","500E","15","7","5.373","","14.075","3 Laps","6","898.211","3","128.528","120.693","103.622","25.854","0","Moretti Racing Team","Honda CBR 500R","TRI"
"Anderson Felipe","24","10","76","500E","10","6","3.726","","17.801","1 Lap","8","1154.255","7","132.254","117.292","107.515","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
