"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767","SUPERBIKE ESCOLA 1000","1073748612","2o TREINO LIVRE - SBK ESCOLA","Practice","2019-05-24 16:16:00 UTC","2019-05-24 16:41:57 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio ""Queiroz""","1","1","25","SBK","8","8","","","","0","8","1010.759","7","107.516","144.28","122.778","34.472","0","Double F Racing ","BMW S1000RR","QUE"
"Herlan Conti","2","2","76","SBK","4","4","0.224","","0.224","2 Laps","6","854.002","5","107.74","143.98","108.986","25.854","0","BMW S1000RR","CON"
"Douglas Russo","3","3","33","SBK","10","10","2.097","","2.321","2 Laps","6","800.573","4","109.837","141.231","116.26","25.854","0","Sport PLus Racing","Kawasaki Ninja ZX-10R","RUS"
"Rafael Palmieri","4","4","889","SBK","2","2","0.003","","2.324","0 Laps","8","998.667","7","109.84","141.227","124.265","34.472","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Everton Antonio Pires","5","5","181","SBK","6","6","0.818","","3.142","0 Laps","8","998.552","7","110.658","140.183","124.279","34.472","0","Motonil Motors ","BMW S1000RR","PIR"
"Luis Bertoli","6","6","133","SBK","12","12","0.281","","3.423","1 Lap","7","968.299","5","110.939","139.828","112.142","30.163","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Bruno Eduardo ""Bruninho""","7","7","39","SBK","7","7","0.496","","3.919","3 Laps","5","671.782","4","111.435","139.206","115.457","21.545","0","Motonil Motors ","Suzuki GSX-R 1000","EDU"
"Marco Perez ""Marcão""","8","8","58","SBK","1","1","0.962","","4.881","3 Laps","5","650.424","5","112.397","138.014","119.248","21.545","0","Boi Racing","BMW S1000RR","PER"
"Jackson ""Baianin Speed"" ","9","9","26","SBK","5","5","0.542","","5.423","1 Lap","7","897.645","6","112.939","137.352","120.969","30.163","0","Surpreendeu Presentes","BMW S1000RR","BAI"
"Bruno Amate","10","10","151","SBK","11","11","2.350","","7.773","1 Lap","7","984.066","3","115.289","134.552","110.345","30.163","0","HG Motos","Kawasaki Ninja ZX-10R","AMA"
"Guilherne Machado ","11","11","59","SBK","3","3","0.236","","8.009","2 Laps","6","998.387","5","115.525","134.277","93.225","25.854","0","Tom Racing Team","BMW S1000RR","MAC"
"Junior Moises","12","12","112","SBK","9","9","0.821","","8.830","1 Lap","7","945.466","3","116.346","133.33","114.85","30.163","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MOI"
"Gerson Caleme","13","13","7","SBK","13","13","14.126","","22.956","2 Laps","6","1002.577","6","130.472","118.894","92.835","25.854","0","Spiga Racing","Honda CBR 1000RR","CAL"
