"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485765","HONDA JUNIOR CUP","1073748594","1o TREINO LIVRE - JR CUP","Practice","2019-05-24 14:19:00 UTC","2019-05-24 14:44:47 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira ","1","1","14","JR CUP","1","1","","","","0","5","957.863","2","164.961","94.037","80.974","21.545","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Giovanna Brasil ","2","2","621","JR CUP","2","2","0.429","","0.429","1.632","5","959.495","3","165.39","93.793","80.836","21.545","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Cauã Buzo","3","3","47","JR CUP","3","3","2.381","","2.810","28.25","5","986.113","2","167.771","92.462","78.654","21.545","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"João Fascinelli ","4","4","13","JR CUP","4","4","3.416","","6.226","36.643","5","994.506","2","171.187","90.617","77.99","21.545","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Matheus  Oliveira ","5","5","17","JR CUP","6","6","2.506","","8.732","53.319","5","1011.182","2","173.693","89.309","76.704","21.545","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Allan Chacon ","6","6","53","JR CUP","5","5","1.005","","9.737","48.555","5","1006.418","2","174.698","88.796","77.067","21.545","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Caua Rodrigues","7","7","7","JR CUP","8","8","0.373","","10.110","2:24.783","5","1102.646","3","175.071","88.606","70.342","21.545","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Rafael Oliveira","8","8","21","JR CUP","7","7","2.420","","12.530","1:07.784","5","1025.647","3","177.491","87.398","75.623","21.545","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Leticia Vivolo","9","9","55","JR CUP","10","10","27.148","","39.678","54.873","4","1012.736","2","204.639","75.804","61.269","17.236","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"","10","1","27","","11","1","5.700","","45.378","0","4","1039.415","3","210.339","73.75","59.697","17.236","0"
"Miguel Henrique ","11","10","41","JR CUP","9","9","9.771","","55.149","2:10.789","3","1088.652","1","220.11","70.476","42.748","12.927","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"","12","2","170","","12","","4:47.122","","5:42.271","3 Laps","1","945.306","1","507.232","30.582","16.41","4.309","0"
"Leonardo Henry","13","11","11","JR CUP","0","","","","","5 Laps","0","118.958","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
