"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","SuperSport 600cc","1073748627","1o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-05-25 11:18:00 UTC","2019-05-25 11:43:41 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","15","5","","","","0","7","901.528","6","101.653","152.601","120.448","30.163","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","8","2","0.763","","0.763","1:25.052","8","986.58","8","102.416","151.465","125.787","34.472","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Luiz Cerciari","3","3","3","P","16","6","1.732","","2.495","2:03.322","8","1024.85","5","104.148","148.946","121.09","34.472","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Arthur Costa","4","4","199","P","3","1","0.701","","3.196","1:06.026","8","967.554","5","104.849","147.95","128.261","34.472","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"José Duarte","5","5","97","P","13","4","0.333","","3.529","2:57.066","7","1078.594","5","105.182","147.482","100.674","30.163","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Gustavo da Silveira ""Gão""","6","1","85","E","4","3","0.863","","4.392","0","7","1055.977","7","106.045","146.281","102.831","30.163","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Lautauro Espejo","7","2","191","E","2","2","0.282","","4.674","2.746","9","1058.723","8","106.327","145.893","131.868","38.781","0","Yamaha YZF-R6","ESP"
"Luis Ferraz ","8","3","13","E","5","4","0.132","","4.806","1 Lap","6","762.177","6","106.459","145.712","122.117","25.854","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Pedro Fidelis Valiente","9","4","25","E","1","1","0.095","","4.901","3.237","9","1059.214","9","106.554","145.583","131.807","38.781","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Regis Santos","10","5","20","E","7","5","0.600","","5.501","-1 Laps","8","1027.966","7","107.154","144.767","120.723","34.472","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Daniel Mendonça","11","6","8","P","9","3","0.904","","6.405","2 Laps","5","695.791","4","108.058","143.556","111.473","21.545","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Marco Ferreira","12","6","118","E","11","6","0.073","","6.478","3 Laps","4","572.609","4","108.131","143.459","108.363","17.236","0","MR MotorBox","Yamaha YZF-R6","FER"
"Marcos Fortunato","13","7","99","E","18","","0.722","","7.200","3 Laps","4","655.331","3","108.853","142.508","94.684","17.236","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Daniel Mos","14","1","207","Stock","6","1","0.235","","7.435","0","6","970.166","3","109.088","142.201","95.937","25.854","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Mauricio Marques","15","2","63","Stock","17","3","1.610","","9.045","1.848","7","972.014","5","110.698","140.133","111.713","30.163","0","Kawasaki Ninja ZX-6R","CAS"
"Carlos Alberto Ribeiro","16","8","158","E","14","7","0.558","","9.603","1 Lap","6","830.512","6","111.256","139.43","112.069","25.854","0","MR MotorBox","Kawasaki Ninja ZX-6R","RIB"
"Tirshen Mourão","17","3","96","Stock","10","2","1.080","","10.683","1:55.047","8","1085.213","2","112.336","138.089","114.355","34.472","0","Traldi Racing","Honda CBR 600RR","MOU"
"Rubens Luis Arenas Bosch","18","1","52","M","12","1","9.811","","20.494","0","7","1014.91","3","122.147","126.998","106.992","30.163","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Vinicius Ramos","19","2","31","M","19","","2.524","","23.018","2 Laps","5","861.755","4","124.671","124.427","90.005","21.545","0","RAM"
