"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767","SUPERBIKE ESCOLA 1000","1073748614","1o TREINO CLASSIFICATORIO - SBK ESCOLA","Qualifying","2019-05-25 12:19:00 UTC","2019-05-25 12:41:02 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","4","4","","","","0","7","902.057","5","108.784","142.598","120.377","30.163","0","Paulinho SuperBikes","BMW S1000RR","PAL"
"Bruno Eduardo ""Bruninho""","2","2","39","SBK","3","3","1.972","","1.972","3 Laps","4","571.02","3","110.756","140.059","108.664","17.236","0","Motonil Motors ","Suzuki GSX-R 1000","EDU"
"Luis Bertoli","3","3","133","SBK","7","7","0.047","","2.019","20.78","7","922.837","3","110.803","140.0","117.666","30.163","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Everton Antonio Pires","4","4","181","SBK","5","5","0.630","","2.649","2 Laps","5","901.64","2","111.433","139.208","86.023","21.545","0","Motonil Motors ","BMW S1000RR","PIR"
"Danilo Reis","5","5","84","SBK","1","1","0.686","","3.335","0 Laps","7","901.838","4","112.119","138.357","120.406","30.163","0","Que Se Lasque","Kawasaki Ninja ZX-10R","REI"
"Marco Perez ""Marcão""","6","6","58","SBK","8","8","0.090","","3.425","33.411","7","935.468","2","112.209","138.246","116.078","30.163","0","Boi Racing","BMW S1000RR","PER"
"Jackson ""Baianin Speed"" ","7","7","26","SBK","13","","0.344","","3.769","16.358","6","918.415","6","112.553","137.823","101.342","25.854","0","Surpreendeu Presentes","BMW S1000RR","BAI"
"Edison ""Ed Junior""","8","8","82","SBK","9","9","1.069","","4.838","1 Lap","6","844.829","5","113.622","136.526","110.17","25.854","0","Traldi Racing","Honda CBR 1000RR","ED"
"Sérgio da Silva ""Serginho""","9","9","640","SBK","11","11","0.034","","4.872","1 Lap","6","901.225","6","113.656","136.486","103.275","25.854","0","Zitto Motorsport","Yamaha YZF-R1"
"Binho","10","10","81","SBK","14","","0.052","","4.924","28.056","6","930.113","3","113.708","136.423","100.068","25.854","0","Kawasaki Ninja ZX-10R","BIN"
"Douglas Russo","11","11","33","SBK","6","6","0.171","","5.095","44.47","7","946.527","7","113.879","136.218","114.721","30.163","0","Sport PLus Racing","Kawasaki Ninja ZX-10R","RUS"
"Bruno Amate","12","12","151","SBK","10","10","1.143","","6.238","1 Lap","6","855.668","6","115.022","134.865","108.774","25.854","0","HG Motos","Kawasaki Ninja ZX-10R","AMA"
"Caue André ","13","13","11","SBK","2","2","0.397","","6.635","44.295","7","946.352","7","115.419","134.401","114.743","30.163","0","Que se Lasque ","BMW S1000RR","AND"
"Junior Moises","14","14","112","SBK","13","13","1.183","","7.818","25.86","6","927.917","5","116.602","133.037","100.305","25.854","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MOI"
"Gerson Caleb","15","15","7","SBK","12","12","2.945","","10.763","30.472","6","932.529","4","119.547","129.76","99.809","25.854","0","Dezero Racing","Honda CBR 1000RR","CAL"
"Guilherne Machado ","16","16","59","SBK","16","","4.491","","15.254","5 Laps","2","787.427","2","124.038","125.062","39.4","8.618","0","Tom Racing Team","BMW S1000RR","MAC"
