"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","COPA HONDA CBR 500R","1073748588","3o TREINO LIVRE - 500","Practice","2019-05-24 17:58:00 UTC","2019-05-24 18:30:38 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael K Ramos","1","1","90","500T","15","3","","","","0","8","1036.885","6","115.448","134.367","119.685","34.472","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","2","2","88","500T","13","2","0.891","","0.891","1 Lap","7","921.314","6","116.339","133.338","117.861","30.163","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Luiz Henrique ""Luizinho""","3","1","91","500L","3","1","0.792","","1.683","0","6","790.737","4","117.131","132.436","117.706","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Luiz Felipe   ","4","3","444","500T","16","4","0.136","","1.819","0.39","8","1037.275","6","117.267","132.283","119.64","34.472","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Gilberto Junior","5","1","13","500E","6","3","0.379","","2.198","0","8","1037.302","7","117.646","131.857","119.637","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Christian Cerciari","6","1","83","500","7","3","0.052","","2.250","0","8","1037.3","6","117.698","131.798","119.637","34.472","0","Cerciari Racing School","Honda CBR 500R","CER"
"Denis Peppe","7","2","277","500E","5","2","0.140","","2.390","42.928","8","1080.23","6","117.838","131.642","114.882","34.472","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Renan Fui","8","2","62","500","1","1","0.095","","2.485","0.314","8","1037.614","6","117.933","131.536","119.601","34.472","0","Fui Racing","Honda CBR 500R","FUI"
"Juninho Moreira","9","3","84","500","22","4","1.173","","3.658","54.977","8","1092.277","6","119.106","130.24","113.615","34.472","0","Elastimper","Honda CBR 500R","MOR"
"Eduardo Domingues","10","2","959","500L","9","2","1.523","","5.181","2:27.359","7","938.096","5","120.629","128.596","115.752","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Rodrigo Medeiros","11","3","77","500L","20","4","0.434","","5.615","41.69","6","832.427","5","121.063","128.135","111.811","25.854","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Alexandre Colorado","12","3","27","500E","11","5","0.308","","5.923","25.992","8","1063.294","4","121.371","127.81","116.712","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Rafael Touche","13","4","8","500E","12","6","0.264","","6.187","3 Laps","5","697.864","2","121.635","127.532","111.142","21.545","0","Moretti Racing Team","Honda CBR 500R","TOU"
"Mauricio Laranjeira","14","5","29","500E","4","1","0.522","","6.709","45.817","8","1083.119","5","122.157","126.987","114.576","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Mafe Rocha","15","4","22","500T","10","1","0.704","","7.413","10.373","6","1047.258","5","122.861","126.26","88.874","25.854","0","Moretti Racing Team"
"Isaque Teixeira","16","6","79","500E","8","4","0.496","","7.909","2 Laps","6","838.683","5","123.357","125.752","110.977","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Kleber Santos","17","4","213","500","2","2","0.291","","8.200","43.633","8","1080.933","7","123.648","125.456","114.807","34.472","0","Honda CBR 500R","SAN"
"Gabrielly Lewis","18","5","17","500T","17","5","0.264","","8.464","24.558","6","1061.443","6","123.912","125.189","87.687","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Richard Oliveira","19","1","777","500LT","21","1","1.689","","10.153","0","7","1118.663","7","125.601","123.505","97.068","30.163","0","Cajuru Racing","Honda CBR 500R","OLI"
"Ronaldo Guimarães","20","4","65","500L","19","3","1.876","","12.029","5:36.493","8","1127.23","5","127.477","121.688","110.092","34.472","0","HLX ","Honda CBR 500R","GUI"
"Carlos Eduardo Trigo","21","7","44","500E","18","8","2.429","","14.458","2 Laps","6","900.239","3","129.906","119.412","103.389","25.854","0","Moretti Racing Team","Honda CBR 500R","TRI"
"Anderson Felipe","22","8","76","500E","14","7","3.399","","17.857","2 Laps","6","891.996","3","133.305","116.368","104.344","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
