"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763"," SuperBike","1073748579","WARM UP - SBK PRO","Practice","2019-05-26 11:45:00 UTC","2019-05-26 12:07:43 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","10","6","","","","0","4","524.914","4","96.26","161.151","118.209","17.236","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Anthony West "" Gringo ""","2","2","13","PRO","1","1","0.933","","0.933","29.352","5","554.266","4","97.193","159.604","139.936","21.545","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-10R","WES"
"Pedro Sampaio","3","3","28","PRO","3","2","0.503","","1.436","55.391","5","580.305","3","97.696","158.782","133.657","21.545","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","4","4","41","PRO","6","4","0.378","","1.814","2.859","4","527.773","3","98.074","158.17","117.569","17.236","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","5","5","17","PRO","9","5","1.391","","3.205","7.5","4","532.414","4","99.465","155.958","116.544","17.236","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Mauriti Junior","6","1","832","E","4","2","0.053","","3.258","0","3","395.463","2","99.518","155.875","117.678","12.927","0","Maxon Oil Racing Team","Kawasaki Ninja ZX-10R","JUN"
"Danilo Berto","7","2","83","E","8","3","0.831","","4.089","43.465","3","438.928","3","100.349","154.585","106.025","12.927","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","BER"
"Davi Costa","8","3","12","E","14","","2.167","","6.256","2:33.391","3","548.854","3","102.516","151.317","84.79","12.927","0","JC Racing Team ","BMW S1000RR","COS"
"José Luiz Teixeira ""Cachorrão""","9","6","151","PRO","5","3","0.013","","6.269","0 Laps","4","505.847","2","102.529","151.298","122.665","17.236","0","Spiga Racing / MB Racing","Honda CBR 1000RR","TEI"
"Julio Fortunato","10","4","56","E","12","5","0.169","","6.438","2:39.26","4","554.723","4","102.698","151.049","111.857","17.236","0","Sport Plus Racing","BMW S1000RR","FOR"
"Diego Viveiros","11","5","23","E","11","4","0.315","","6.753","2:39.4","4","554.863","3","103.013","150.587","111.829","17.236","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Marcio Bortolini","12","1","370","EVO1000","13","1","1.582","","8.335","0","3","523.756","2","104.595","148.309","88.853","12.927","0","Sulina Racing","BMW S1000RR","BOR"
"Ian Testa","13","6","37","E","2","1","0.578","","8.913","1:31.372","4","486.835","4","105.173","147.494","127.455","17.236","0","Usatec/Motonil Motors","Ducati 1299 Panigale","TES"
"Cleber Pires","14","1","76","LIGHT","7","1","2.453","","11.366","0","4","565.639","3","107.626","144.132","109.698","17.236","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
